﻿"Députés – Rapport détaillé sur les frais de déplacement – Lefebvre, Paul – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209195,2020/12/01,2020/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209195,2020/12/01,2020/12/31,"Lefebvre, Paul",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0208892,2020/12/10,2020/12/11,,,,,,,452.0200,0.0000,102.2800,1.0000,0,0,554.30
T0208892,2020/12/10,2020/12/11,"Lefebvre, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Sudbury,Ottawa,,,,,,,
T0208892,2020/12/10,2020/12/11,"Lefebvre, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Sudbury,,,,,,,
T0209590,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209590,2021/01/01,2021/01/31,"Lefebvre, Paul",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209431,2021/01/24,2021/01/25,,,,,,,456.3400,0.0000,83.4800,1.0000,0,0,539.82
T0209431,2021/01/24,2021/01/25,"Lefebvre, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Sudbury,Ottawa,,,,,,,
T0209431,2021/01/24,2021/01/25,"Lefebvre, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Ottawa,Sudbury,,,,,,,
T0210312,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210312,2021/02/01,2021/02/28,"Lefebvre, Paul",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211202,2021/03/08,2021/03/09,,,,,,,456.3400,0.0000,166.9600,1.0000,0,0,623.30
T0211202,2021/03/08,2021/03/09,"Lefebvre, Paul",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/08,Sudbury,Ottawa,,,,,,,
T0211202,2021/03/08,2021/03/09,"Lefebvre, Paul",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/09,Ottawa,Sudbury,,,,,,,
