﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sgro, Judy A. – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,0.60
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,355.75
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,59.24
Shaw Direct,Câble pour les bureaux de circonscription,2023/06/23,68.06
Cedar Springs,Eau de source,2023/06/27,36.49
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/06/29,2104.92
Cedar Springs,Eau de source,2023/06/30,9.95
El Popular Newspaper,Publicité,2023/06/30,145.00
Grand & Toy,Achats de papier en gros,2023/06/30,77.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,1025.40
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/06/30,6.29
TD Canada Trust,Frais bancaires et commandes de chèques,2023/06/30,6.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,591.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,229.42
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,397.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/10,257.80
ENBRIDGE GAS DISTRIBUTION INC.,Services publics	,2023/07/11,78.87
Shaw Direct,Câble pour les bureaux de circonscription,2023/07/23,68.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/25,10.82
Cedar Springs,Eau de source,2023/07/26,46.44
Cedar Springs,Eau de source,2023/07/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,274.90
TD Canada Trust,Frais bancaires et commandes de chèques,2023/07/31,4.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,725.75
WEST FOUR HUNDRED INC.,Location de bureau,2023/08/01,2173.63
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/08/01,1139.44
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/02,523.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/10,125.10
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/11,77.63
Postes Canada,Services de messagerie,2023/08/23,26.90
Postes Canada,Services de messagerie,2023/08/23,21.23
Shaw Direct,Câble pour les bureaux de circonscription,2023/08/23,68.06
Rogers,Forfait voix et données pour appareils mobiles,2023/08/25,5.05
Grand & Toy,Produits nettoyants,2023/08/31,86.93
Grand & Toy,Achats de papier en gros,2023/08/31,99.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,136.20
TD Canada Trust,Frais bancaires et commandes de chèques,2023/08/31,6.45
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/31,283.49
CORRIERE CANADESE INC.,Publicité,2023/09/01,300.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
WEST FOUR HUNDRED INC.,Location de bureau,2023/09/01,2173.63
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/09/01,1139.44
El Popular Newspaper,Publicité,2023/09/05,145.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/09/06,116.91
"CANADIAN JEWISH NEWS, THE",Publicité,2023/09/14,142.85
WEST FOUR HUNDRED INC.,Location de bureau,2023/10/01,2173.63
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/10/01,1139.44
