﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Naqvi, Yasir – T3 2024"
Fournisseur,Description,Date,Total
"Mainstreeter, The",Publicité,2023/06/14,297.00
Zoom,Services de communications images/vidéos,2023/07/24,21.49
Canva,Services de communications images/vidéos,2023/08/22,19.99
Zoom,Services de communications images/vidéos,2023/08/24,21.49
"Mainstreeter, The",Publicité,2023/08/30,108.90
Black Ottawa Scene,Publicité,2023/09/01,50.00
ECO LATINO,Publicité,2023/09/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,367.25
Kapwing,Services de communications images/vidéos,2023/09/04,60.93
MADD Canada,Publicité,2023/09/12,125.00
Zoom Communications Inc.,Services de communications images/vidéos,2023/09/13,21.49
Bell Canada,Internet pour les bureaux de circonscription,2023/09/14,139.95
Centretown Buzz,Publicité,2023/09/14,370.00
Muslim Link,Publicité,2023/09/14,186.40
Arab Canada Newspaper,Publicité,2023/09/15,300.00
Glebe Report Association,Publicité,2023/09/15,244.00
Kapwing,Services de communications images/vidéos,2023/09/15,30.47
Canva,Services de communications images/vidéos,2023/09/22,19.99
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
CN2i,Publicité,2023/09/23,170.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,97.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.17
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
ECO LATINO,Publicité,2023/10/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
"Oscar, The",Publicité,2023/10/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,444.50
Great River Media Inc.,Publicité,2023/10/02,612.00
Black Ottawa Scene,Publicité,2023/10/04,50.00
Kapwing,Services de communications images/vidéos,2023/10/04,30.47
Zoom Communications Inc.,Services de communications images/vidéos,2023/10/04,21.49
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Arab Canada Newspaper,Publicité,2023/10/09,300.00
Centretown Buzz,Publicité,2023/10/11,370.00
Glebe Report Association,Publicité,2023/10/11,244.00
Jewish Federation of Ottawa,Publicité,2023/10/12,236.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Glebe Report Association,Publicité,2023/10/13,244.00
Zoom,Services de communications images/vidéos,2023/10/13,21.49
Bell Canada,Internet pour les bureaux de circonscription,2023/10/14,139.95
COWPER MARKETING GROUP,Publicité,2023/10/15,66.59
Kapwing,Services de communications images/vidéos,2023/10/15,30.47
Amazon,Matériel de communication vocale,2023/10/19,94.90
Canva,Services de communications images/vidéos,2023/10/22,19.99
Zoom,Services de communications images/vidéos,2023/10/24,21.49
"Mainstreeter, The",Publicité,2023/10/25,297.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,160.71
"DONATUCCI, ROMEO",Location de bureau,2023/11/01,2646.94
ECO LATINO,Publicité,2023/11/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,550.25
Black Ottawa Scene,Publicité,2023/11/02,50.00
The Royal Canadian Legion,"Documents imprimés, livres, journaux et abonnements",2023/11/03,39.90
Kapwing,Services de communications images/vidéos,2023/11/04,30.47
Arab Canada Newspaper,Publicité,2023/11/06,300.00
Great River Media Inc.,Publicité,2023/11/06,1212.00
COWPER MARKETING GROUP,Publicité,2023/11/07,66.59
Zoom,Services de communications images/vidéos,2023/11/13,21.49
amCreative,Services professionnels de communication,2023/11/14,600.00
Centretown Buzz,Publicité,2023/11/14,370.00
Kapwing,Services de communications images/vidéos,2023/11/15,30.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,55.97
Grand & Toy,Achats de papier en gros,2023/11/30,46.72
"DONATUCCI, ROMEO",Location de bureau,2023/12/01,2646.94
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1860.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
"DONATUCCI, ROMEO",Location de bureau,2024/01/01,2646.94
