﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T3 2022"
Fournisseur,Description,Date,Total
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2020/09/28,106.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/04/16,95.00
Canada Post,"Papeterie, fournitures et accessoires de bureau",2021/04/23,10.96
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/04/23,80.97
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/05/16,95.00
Best Buy,Matériel de communication vocale,2021/05/25,37.98
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/05/28,10.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/06/16,95.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/06/30,15.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/07/16,95.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/07/30,15.00
Carol de Klerk,Services de conciergerie et maintenance,2021/07/31,100.00
Shaw,Matériel de communication vocale,2021/08/15,40.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/08/16,95.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/08/30,15.00
Carol de Klerk,Services de conciergerie et maintenance,2021/08/31,100.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/09/16,95.00
"Co-operators, The",Assurances pour le bureau de circonscription,2021/09/25,1066.00
"Shaw ",Câble pour les bureaux de circonscription,2021/09/28,106.30
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/09/29,15.00
Carol de Klerk,Services de conciergerie et maintenance,2021/09/30,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,22.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,34.66
Shaw,Internet pour les bureaux de circonscription,2021/10/03,140.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/10/16,95.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.98
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2021/10/28,106.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/10/29,15.00
Carol de Klerk,Services de conciergerie et maintenance,2021/10/31,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,162.20
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/10/31,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,132.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,18.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2021/11/01,4371.34
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2021/11/03,140.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2021/11/16,95.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,132.95
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2021/11/28,106.00
Koallo Inc,Hébergement de site Web/Nom de domaine,2021/11/29,14.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,96.05
Grand & Toy,Produits nettoyants,2021/11/30,2.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/11/30,75.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2021/12/01,4371.34
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/12/02,7.50
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2021/12/03,140.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/08,88.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.81
Fabmar Investments Ltd.,Location de bureau et frais connexes,2022/01/01,4371.34
