﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Bryan – T1 2024"
Fournisseur,Description,Date,Total
ACCO OIL COMPANY LIMITED,Location de bureau,2023/04/01,2880.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,136.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,248.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Rogers,Internet pour les bureaux de circonscription,2023/04/06,150.72
Village Media Inc,Publicité,2023/04/15,500.00
Energy  + Inc.,Services publics,2023/04/21,147.81
Amazon,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/04/24,69.99
Savarin Springs Inc,Eau de source,2023/04/26,22.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/28,98.50
ACCO OIL COMPANY LIMITED,Location de bureau,2023/05/01,2880.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Rogers,Internet pour les bureaux de circonscription,2023/05/06,50.83
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/12,33.62
"AYR NEWS LIMITED, THE",Publicité,2023/05/15,158.00
Village Media Inc,Publicité,2023/05/15,500.00
Energy  + Inc.,Services publics,2023/05/19,140.11
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/19,39.58
Metroland Media Group Ltd.,Publicité,2023/05/21,299.00
Savarin Springs Inc,Eau de source,2023/05/24,24.00
"City of Cambridge Tax and Water Division, The",Services publics,2023/05/25,66.55
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/26,39.58
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/26,55.48
Cambridge Celebrates Canada Day,Location de salles pour réunions publiques,2023/05/30,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/30,118.54
ACCO OIL COMPANY LIMITED,Location de bureau,2023/06/01,2880.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/02,87.76
Rogers,Internet pour les bureaux de circonscription,2023/06/06,98.22
ACCO OIL COMPANY LIMITED,"Réparation de système de chauffage, de climatisation",2023/06/07,72.24
Postes Canada,Services de messagerie,2023/06/14,64.47
Amazon,Appareils photographiques,2023/06/20,59.99
Henry's,Appareils photographiques,2023/06/22,98.98
ACCO OIL COMPANY LIMITED,Location de bureau,2023/07/01,2880.00
