﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203755,2020/05/25,2020/08/05,,,,,,,163.9000,0.0000,0.0000,0.0000,0,0,163.90
T0203755,2020/05/25,2020/08/05,"Kerr, Ralph",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/25,Port Hope,Campbellford,,,,,,,
T0203755,2020/05/25,2020/08/05,"Kerr, Ralph",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/25,Campbellford,Port Hope,,,,,,,
T0203755,2020/05/25,2020/08/05,"Kerr, Ralph",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Port Hope,Campbellford,,,,,,,
T0203755,2020/05/25,2020/08/05,"Kerr, Ralph",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Campbellford,Port Hope,,,,,,,
T0203755,2020/05/25,2020/08/05,"Kerr, Ralph",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Cobourg,Grafton,,,,,,,
T0203755,2020/05/25,2020/08/05,"Kerr, Ralph",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Grafton,Cobourg,,,,,,,
T0202835,2020/07/01,2020/07/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0202835,2020/07/01,2020/07/31,"Lawrence, Philip",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0203744,2020/08/01,2020/08/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0203744,2020/08/01,2020/08/31,"Lawrence, Philip",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0204518,2020/08/01,2020/08/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0204518,2020/08/01,2020/08/31,"Lawrence, Philip",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0204221,2020/08/02,2020/08/07,,,,,,,693.0800,688.0000,484.9000,0,1.0000,0,1865.98
T0204221,2020/08/02,2020/08/07,"Lawrence, Philip",Député,Pour assister à une formation,2020/08/02,Cobourg,L'Islet,,,,,,,
T0204221,2020/08/02,2020/08/07,"Lawrence, Philip",Député,Pour assister à une formation,2020/08/07,L'Islet,Cobourg,,,,,,,
T0204980,2020/08/13,2020/08/19,,,,,,,131.4400,0.0000,0.0000,0.0000,0,0,131.44
T0204980,2020/08/13,2020/08/19,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Cobourg,Campbellford,,,,,,,
T0204980,2020/08/13,2020/08/19,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Campbellford,Keene,,,,,,,
T0204980,2020/08/13,2020/08/19,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Keene,Port Hope,,,,,,,
T0204980,2020/08/13,2020/08/19,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/19,Cobourg,Castleton,,,,,,,
T0204980,2020/08/13,2020/08/19,"Kerr, Ralph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/19,Castleton,Cobourg,,,,,,,
T0204981,2020/09/08,2020/09/09,,,,,,,308.7200,0.0000,91.5200,1.0000,0,0,400.24
T0204981,2020/09/08,2020/09/09,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Cobourg,Ottawa,,,,,,,
T0204981,2020/09/08,2020/09/09,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Cobourg,,,,,,,
T0205053,2020/09/15,2020/09/17,,,,,,,174.0600,468.7500,0.0000,0,1.0000,0,642.81
T0205053,2020/09/15,2020/09/17,"Lawrence, Philip",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/15,Cobourg,Alliston,,,,,,,
T0205053,2020/09/15,2020/09/17,"Lawrence, Philip",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/17,Alliston,Cobourg,,,,,,,
