﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221469,2021/12/01,2021/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0221469,2021/12/01,2021/12/31,"Bérubé, Sylvie",Député,Résidence secondaire,2021/12/01,Gatineau,Gatineau,,,,,,,
T0219840,2021/12/05,2021/12/17,,,,,,,465.2500,0.0000,1213.3900,1.0000,0,0,1678.64
T0219840,2021/12/05,2021/12/17,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Val-d'Or,Ottawa,,,,,,,
T0219840,2021/12/05,2021/12/17,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Val-d'Or,,,,,,,
T0221056,2021/12/18,2021/12/18,,,,,,,150.5400,0.0000,7.5400,1.0000,0,0,158.08
T0221056,2021/12/18,2021/12/18,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/18,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0221056,2021/12/18,2021/12/18,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/18,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0222079,2021/12/26,2022/01/02,,,,,,,407.4600,0.0000,692.3700,1.0000,0,0,1099.83
T0222079,2021/12/26,2022/01/02,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/26,Val-d'Or,Ottawa,,,,,,,
T0222079,2021/12/26,2022/01/02,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/02,Ottawa,Val-d'Or,,,,,,,
T0222487,2022/01/01,2022/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0222487,2022/01/01,2022/01/31,"Bérubé, Sylvie",Député,Résidence secondaire,2022/01/01,Gatineau,Gatineau,,,,,,,
T0222024,2022/01/30,2022/02/22,,,,,,,407.4600,0.0000,2243.8400,1.0000,0,0,2651.30
T0222024,2022/01/30,2022/02/22,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Val-d'Or,Ottawa,,,,,,,
T0222024,2022/01/30,2022/02/22,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Val-d'Or,,,,,,,
T0222294,2022/02/01,2022/02/04,,,,,,,398.5200,450.8100,329.7600,0.0000,0,0,1179.09
T0222294,2022/02/01,2022/02/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0222294,2022/02/01,2022/02/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Lebel-sur-Quévillon,Chibougamau,,,,,,,
T0222294,2022/02/01,2022/02/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/04,Chibougamau,Lebel-sur-Quévillon,,,,,,,
T0222294,2022/02/01,2022/02/04,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/04,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0223589,2022/02/01,2022/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0223589,2022/02/01,2022/02/28,"Bérubé, Sylvie",Député,Résidence secondaire,2022/02/01,Gatineau,Gatineau,,,,,,,
T0222564,2022/02/02,2022/02/06,,,,,,,402.3800,0.0000,0.0000,1.0000,0,0,402.38
T0222564,2022/02/02,2022/02/06,,Voyageur désigné,Pour rejoindre sa famille,2022/02/02,Val-d'Or,Gatineau,,,,,,,
T0222564,2022/02/02,2022/02/06,,Voyageur désigné,Pour rejoindre sa famille,2022/02/06,Gatineau,Val-d'Or,,,,,,,
T0223117,2022/02/05,2022/03/05,,,,,,,0.0000,74.3000,0.0000,0,0,0,74.30
T0223117,2022/02/05,2022/03/05,"Bérubé, Sylvie",Député,Résidence secondaire,2022/02/05,Gatineau,Gatineau,,,,,,,
T0222917,2022/02/10,2022/02/15,,,,,,,402.3800,0.0000,0.0000,1.0000,0,0,402.38
T0222917,2022/02/10,2022/02/15,,Voyageur désigné,Pour rejoindre sa famille,2022/02/10,Val-d'Or,Gatineau,,,,,,,
T0222917,2022/02/10,2022/02/15,,Voyageur désigné,Pour rejoindre sa famille,2022/02/15,Gatineau,Val-d'Or,,,,,,,
