﻿"Députés – Rapport détaillé sur les frais de déplacement – Lloyd, Dane – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250215,2023/04/01,2023/04/08,,,,,,,1947.2600,177.1200,0.0000,1.0000,0,0,2124.38
T0250215,2023/04/01,2023/04/08,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Stony Plain,Ottawa,,,,,,,
T0250215,2023/04/01,2023/04/08,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Ottawa,Stony Plain,,,,,,,
T0250975,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250975,2023/04/01,2023/04/30,"Lloyd, Dane",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251090,2023/04/04,2023/04/18,,,,,,,118.8800,0.0000,0.0000,0.0000,0,0,118.88
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Stony Plain,Morinville,,,,,,,
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Morinville,Stony Plain,,,,,,,
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Stony Plain,Morinville,,,,,,,
T0251090,2023/04/04,2023/04/18,"Van Middelkoop, Rebecca",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Morinville,Stony Plain,,,,,,,
T0251042,2023/04/06,2023/04/17,,,,,,,3185.1200,0.0000,0.0000,0.0000,0,0,3185.12
T0251042,2023/04/06,2023/04/17,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/06,Ottawa,Stony Plain,,,,,,,
T0251018,2023/04/06,2023/04/17,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0251018,2023/04/06,2023/04/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/06,Ottawa,Stony Plain,,,,,,,
T0251018,2023/04/06,2023/04/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Stony Plain,Ottawa,,,,,,,
T0251042,2023/04/06,2023/04/17,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Stony Plain,Ottawa,,,,,,,
T0251092,2023/04/11,2023/04/25,,,,,,,178.3100,0.0000,0.0000,0.0000,0,0,178.31
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Stony Plain,Morinville,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Stony Plain,Morinville,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/25,Morinville,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Morinville,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Stony Plain,Spruce Grove,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Spruce Grove,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Stony Plain,Spruce Grove,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Spruce Grove,Stony Plain,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Stony Plain,Spruce Grove,,,,,,,
T0251092,2023/04/11,2023/04/25,"Inberg, Luke",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Spruce Grove,Stony Plain,,,,,,,
T0250612,2023/04/15,2023/04/22,,,,,,,2150.8100,360.1500,440.7100,1.0000,0,0,2951.67
T0250612,2023/04/15,2023/04/22,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Stony Plain,Ottawa,,,,,,,
T0250612,2023/04/15,2023/04/22,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Stony Plain,,,,,,,
T0251537,2023/04/23,2023/05/06,,,,,,,2027.8500,0.0000,939.2900,1.0000,0.0000,0,2967.14
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Stony Plain,Ottawa,,,,,,,
T0251537,2023/04/23,2023/05/06,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/28,Ottawa,Ottawa,,,,,,,
