﻿"Députés – Rapport détaillé sur les frais de déplacement – Seeback, Kyle – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261773,2023/08/25,2023/08/27,,,,,,,718.7200,0.0000,0.0000,1.0000,0,0,718.72
T0261773,2023/08/25,2023/08/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Ottawa,Orangeville,,,,,,,
T0261773,2023/08/25,2023/08/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Orangeville,Ottawa,,,,,,,
T0261774,2023/09/01,2023/09/01,,,,,,,488.0000,0.0000,0.0000,0.5000,0,0,488.00
T0261774,2023/09/01,2023/09/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Ottawa,Orangeville,,,,,,,
T0261776,2023/09/06,2023/09/10,,,,,,,1661.9400,0.0000,0.0000,0,1.0000,0,1661.94
T0261776,2023/09/06,2023/09/10,,Voyageur désigné,Pour rejoindre sa famille,2023/09/06,Orangeville,Quebec City,,,,,,,
T0261776,2023/09/06,2023/09/10,,Voyageur désigné,Pour rejoindre sa famille,2023/09/10,Quebec City,Ottawa,,,,,,,
T0259878,2023/09/17,2023/09/19,,,,,,,1033.9500,0.0000,220.3600,1.0000,0,0,1254.31
T0259878,2023/09/17,2023/09/19,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Toronto,Ottawa,,,,,,,
T0259878,2023/09/17,2023/09/19,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Toronto,,,,,,,
T0259885,2023/09/19,2023/09/23,,,,,,,1062.5100,0.0000,330.5400,1.0000,0,0,1393.05
T0259885,2023/09/19,2023/09/23,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Toronto,Ottawa,,,,,,,
T0259885,2023/09/19,2023/09/23,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Toronto,,,,,,,
T0261669,2023/09/24,2023/09/28,,,,,,,1122.2200,0.0000,550.8900,1.0000,0,0,1673.11
T0261669,2023/09/24,2023/09/28,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Orangeville,Ottawa,,,,,,,
T0261669,2023/09/24,2023/09/28,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Orangeville,,,,,,,
T0261693,2023/10/02,2023/10/07,,,,,,,1123.6600,0.0000,522.1000,1.0000,0,0,1645.76
T0261693,2023/10/02,2023/10/07,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Orangeville,Ottawa,,,,,,,
T0261693,2023/10/02,2023/10/07,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,Ottawa,Orangeville,,,,,,,
T0261777,2023/10/07,2023/10/09,,,,,,,929.9400,0.0000,0.0000,1.0000,0,0,929.94
T0261777,2023/10/07,2023/10/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,Ottawa,Orangeville,,,,,,,
T0261777,2023/10/07,2023/10/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Orangeville,Ottawa,,,,,,,
T0262345,2023/10/15,2023/10/26,,,,,,,521.8300,0.0000,951.1600,1.0000,0,0,1472.99
T0262345,2023/10/15,2023/10/26,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Orangeville,Ottawa,,,,,,,
T0262345,2023/10/15,2023/10/26,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Orangeville,,,,,,,
T0264073,2023/10/29,2023/11/09,,,,,,,1339.5600,0.0000,0.0000,1.0000,0,0,1339.56
T0264073,2023/10/29,2023/11/09,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Orangeville,Ottawa,,,,,,,
