﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T1 2023"
Fournisseur,Description,Date,Total
AXION,Câble pour les bureaux de circonscription,2022/03/10,45.50
Développement Économique Nouvelle-Beauce,Publicité,2022/03/15,400.00
COGECO,Câble pour les bureaux de circonscription,2022/03/29,66.94
COMMUNICATIONS IMAGO INC,Articles promotionnels,2022/03/29,1147.50
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/04/01,2886.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,28.00
Développement F.I. Sciences Inc.,Logiciels et licences,2022/04/01,1485.00
Promenades St-Georges Inc.,Location de bureau et frais connexes,2022/04/01,690.08
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,96.50
COPIE EXTRA,"Papeterie, fournitures et accessoires de bureau",2022/04/11,12.60
IGA EXTRA ST-GEORGES DE BEAUCE,Eau de source,2022/04/13,29.53
Tournoi de Ringuette Desjardins de Ste-Marie,Publicité,2022/04/17,250.00
Fondation des Condors,Publicité,2022/04/19,175.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.30
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.45
COGECO,Câble pour les bureaux de circonscription,2022/04/29,66.94
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/05/01,2886.48
AXION,Câble pour les bureaux de circonscription,2022/05/01,45.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.00
Promenades St-Georges Inc.,Location de bureau et frais connexes,2022/05/01,690.08
Fondation Le Crépuscule,Publicité,2022/05/02,400.00
Néomédia inc.,Publicité,2022/05/02,385.00
Icimédias Inc.,Publicité,2022/05/04,433.58
Icimédias Inc.,Publicité,2022/05/04,463.78
"CCINB, La",Publicité,2022/05/10,350.00
IGA EXTRA ST-GEORGES,"Papeterie, fournitures et accessoires de bureau",2022/05/17,75.33
IGA EXTRA ST-GEORGES,Eau de source,2022/05/17,13.58
Icimédias Inc.,Publicité,2022/05/18,514.78
Icimédias Inc.,Publicité,2022/05/18,514.90
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/05/19,43.39
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,104.80
Arsenal Media Inc.,Publicité,2022/05/29,360.00
Arsenal Media Inc.,Publicité,2022/05/29,340.00
Arsenal Media Inc.,Publicité,2022/05/29,200.00
Arsenal Media Inc.,Publicité,2022/05/29,300.00
COGECO,Câble pour les bureaux de circonscription,2022/05/29,66.94
Canada Post – Postes Canada,Services de messagerie,2022/05/30,13.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,42.93
Grand & Toy,Produits nettoyants,2022/05/31,216.77
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/06/01,2886.48
AXION,Câble pour les bureaux de circonscription,2022/06/01,45.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,22.00
Promenades St-Georges Inc.,Location de bureau et frais connexes,2022/06/01,690.08
COPIE EXTRA,"Papeterie, fournitures et accessoires de bureau",2022/06/02,20.50
Néomédia inc.,Publicité,2022/06/13,385.00
Icimédias Inc.,Publicité,2022/06/15,463.78
Icimédias Inc.,Publicité,2022/06/15,433.58
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/07/01,2886.48
Promenades St-Georges Inc.,Location de bureau et frais connexes,2022/07/01,690.08
