﻿"Députés – Rapport détaillé sur les frais de déplacement – Amos, William – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205173,2020/02/20,2020/03/07,,,,,,,421.3400,0.0000,0.0000,5.5000,0,0,421.34
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/02/20,Gracefield,Ottawa,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Lac-Sainte-Marie,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Gracefield,Point Comfort,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Point Comfort,Messines,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Messines,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Gracefield,Lac-Sainte-Marie,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Gracefield,Lac-Sainte-Marie,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Lac-Sainte-Marie,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Gracefield,Blue Sea,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Blue Sea,Grand-Remous,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Grand-Remous,Maniwaki,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/02/20,Ottawa,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Maniwaki,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Gracefield,Lac-Sainte-Marie,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/07,Lac-Sainte-Marie,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Lac-Sainte-Marie,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/02/29,Gracefield,Sainte-Thérèse-de-la-Gatineau,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Lac-Sainte-Marie,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/02/29,Sainte-Thérèse-de-la-Gatineau,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Lac-Sainte-Marie,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Gracefield,Maniwaki,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Maniwaki,Gracefield,,,,,,,
T0205173,2020/02/20,2020/03/07,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/03/05,Gracefield,Lac-Sainte-Marie,,,,,,,
T0205176,2020/06/19,2020/06/22,,,,,,,170.7000,0.0000,0.0000,0.0000,0,0,170.70
T0205176,2020/06/19,2020/06/22,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/19,Gracefield,Chelsea,,,,,,,
T0205176,2020/06/19,2020/06/22,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/19,Chelsea,Gracefield,,,,,,,
T0205176,2020/06/19,2020/06/22,"Caron, Anick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/22,Gracefield,Ottawa,,,,,,,
