﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T3 2022"
Fournisseur,Description,Date,Total
Ménagérance,Services de conciergerie et maintenance,2020/05/27,352.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2021/04/09,17.50
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/07/01,50.00
SEMAINIER PAROISSIAL,Publicité,2021/08/12,1440.00
E.M.P.C.,Publicité,2021/08/13,1750.00
OBNL Regroupement de Lachine,Services de conciergerie et maintenance,2021/09/01,341.43
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/09/08,7148.66
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/17,132.90
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/09/30,834.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.23
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/15,132.90
Ménagérance,Services de conciergerie et maintenance,2021/10/16,216.00
Services d'Affaires Sud Asiatiques SAWID Inc.,Publicité,2021/10/22,33.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,9.18
Grand & Toy,Installation de matériel de bureau,2021/10/31,9.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,33.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,153.38
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/11/01,2457.12
Hamdard Media Group,Publicité,2021/11/04,500.00
Cornucopia Association of Canada,Publicité,2021/11/05,200.00
RADIO HUMSAFAR,Publicité,2021/11/08,45.00
Publications Le Phare,Publicité,2021/11/10,450.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/12,132.90
Métro Média,Publicité,2021/11/13,906.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,153.38
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/11/18,400.00
Hamdard Media Group,Publicité,2021/11/19,300.00
Grand & Toy,"Fret, messagerie et camionnage",2021/11/30,9.95
Grand & Toy,Matériel de communication numérique,2021/11/30,23.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,26.19
GROUPE SECURO INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,911.40
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2021/12/01,2457.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,281.12
OBNL Regroupement de Lachine,Location de bureau et frais connexes,2022/01/01,2457.12
