﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T1 2023"
Fournisseur,Description,Date,Total
DWMHA U15A,Publicité,2022/02/23,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,99.69
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2022/04/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,46.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
amazon,Appareils ménagers,2022/04/05,199.98
NOVA SCOTIA POWER INC.,Services publics,2022/04/05,22.31
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/09,181.90
New Scotland Clothing Co.,Cadeaux offerts à titre protocolaire,2022/04/13,35.00
Staples Canada,Services de photographie et vidéo,2022/04/13,14.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/04/14,56.34
SHOPPERS DRUG MART,Eau de source,2022/04/19,16.99
"Site 5 Web Hosting ",Hébergement de site Web/Nom de domaine,2022/04/19,50.96
Dartmouth Whalers U13 AAA,Publicité,2022/04/22,200.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/26,149.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/26,149.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.28
Canada Post – Postes Canada,Services de messagerie,2022/04/27,14.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,165.29
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,1.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,45.00
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2022/05/01,2803.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
NOVA SCOTIA POWER INC.,Services publics,2022/05/06,708.62
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/09,188.18
Dartmouth North Community Newspaper Society,Publicité,2022/05/20,225.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,22.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,38.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,277.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,165.29
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2022/06/01,2803.01
staples canada,"Papeterie, fournitures et accessoires de bureau",2022/06/02,99.96
"staples canada ","Papeterie, fournitures et accessoires de bureau",2022/06/02,18.78
NOVA SCOTIA POWER INC.,Services publics,2022/06/08,190.55
Bell Aliant,Internet pour les bureaux de circonscription,2022/06/09,194.64
sobeys,Produits nettoyants,2022/06/22,27.97
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2022/07/01,2803.01
