﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T2 2021"
Fournisseur,Description,Date,Total
582276 AB Inc,Affiches,2020/04/21,145.80
TElus,Câble et internet (frais),2020/06/07,140.00
Alberta Native News,Publicité,2020/06/15,167.50
Survey Monkey,Renouvellement de licences,2020/06/25,99.00
"Tulk, Landon",Consultants en recherche,2020/06/26,520.00
Delta Calgary South,Location d'équipement (non lié à l'accueil),2020/06/30,100.00
Delta Calgary South,Location de salles pour réunions publiques,2020/06/30,200.00
Grand & Toy,Produits nettoyants,2020/06/30,18.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,71.66
VISTEK,Appareils photographiques,2020/06/30,299.99
VISTEK,Appareils photographiques,2020/06/30,139.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,18.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,185.32
CANADA JEWISH PIPELINE,Publicité,2020/07/04,220.00
Alberta Jewish News,Publicité,2020/07/07,233.75
TElus,Câble et internet (frais),2020/07/07,140.00
"CANADIAN TIMES, THE",Publicité,2020/07/08,250.00
"Tulk, Landon",Consultants en recherche,2020/07/10,680.00
Zoom,Renouvellement de licences,2020/07/15,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,98.64
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,"Papeterie, fournitures et accessoires de bureau",2020/07/24,312.50
"Tulk, Landon",Consultants en recherche,2020/07/24,1000.00
CIBC,Frais bancaires et commandes de chèques,2020/07/31,23.50
CIBC,Frais bancaires et commandes de chèques,2020/07/31,23.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,118.76
Grand & Toy,Produits nettoyants,2020/07/31,157.08
582276 Alberta Inc.,Location de bureau et frais connexes,2020/08/01,2936.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,185.32
"CANADIAN TIMES, THE",Publicité,2020/08/06,250.00
TELUS,Câble et internet (frais),2020/08/07,183.00
"Tulk, Landon",Consultants en recherche,2020/08/07,1020.00
AVIVA INSURANCE COMPANY OF CANADA,Assurances pour le bureau de circonscription,2020/08/14,1137.00
Zoom,Renouvellement de licences,2020/08/15,20.00
CIBC,Frais bancaires et commandes de chèques,2020/08/31,23.50
582276 Alberta Inc.,Location de bureau et frais connexes,2020/09/01,2936.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,185.32
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,68.85
TELUS Communications Inc.,Câble et internet (frais),2020/09/07,173.84
Alberta Jewish News,Publicité,2020/09/09,290.00
Zoom,Renouvellement de licences,2020/09/15,400.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,39.52
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.84
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.29
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.03
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,287.37
Canada Post – Postes Canada,Services de messagerie,2020/09/30,27.42
582276 Alberta Inc.,Location de bureau et frais connexes,2020/10/01,2936.35
