﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Idlout, Lori – T2 2023"
Fournisseur,Description,Date,Total
Allurvik,Cadeaux offerts à titre protocolaire,2022/05/12,1401.72
Iqaluit Cable,Câble pour les bureaux de circonscription,2022/06/01,57.60
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2022/06/15,195.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,190.00
Iqaluit Cable,Câble pour les bureaux de circonscription,2022/07/01,57.60
Iqaluit Cable,Câble pour les bureaux de circonscription,2022/07/01,57.60
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.45
Tittaq Office Supplies,"Papeterie, fournitures et accessoires de bureau",2022/07/12,52.48
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2022/07/28,367.92
Bell Mobility – Bell Mobilité,Interurbain,2022/08/01,0.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,156.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,190.00
Iqaluit Cable,Câble pour les bureaux de circonscription,2022/08/01,57.60
Iqaluit Law Chambers,Location de bureau,2022/08/01,3240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,64.59
"Aqsarniit Hotel-Conference ",Location de salles pour réunions publiques,2022/08/04,472.50
Northtech Cell Solution,Internet pour les bureaux de circonscription,2022/08/04,260.00
Tittaq Office Limited,"Papeterie, fournitures et accessoires de bureau",2022/08/04,82.38
Iqaluit Cable,Câble pour les bureaux de circonscription,2022/08/16,54.85
Canadian North Cargo YFB,"Services postaux, de colis postaux et de messagerie",2022/08/17,29.56
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2022/08/30,130.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/31,36.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,83.93
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,0.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,190.00
Iqaluit Law Chambers,Location de bureau,2022/09/01,3240.00
Iqaluit Law Chambers,Location de bureau,2022/10/01,3240.00
