﻿"Députés – Rapport détaillé sur les frais d’accueil – Schmale, Jamie – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/31,Lindsay,0,Rencontrer des électeurs,Activité ou événement communautaire,M0336392,"Lindsay Agricultural Society ",75.00
2023/04/04,Lindsay,1,Rencontrer des électeurs,Organiser une réunion,M0337902,OLYMPIA RESTAURANT,55.00
2023/04/06,Haliburton,2,Rencontrer des électeurs,Organiser une réunion,M0337902,McKecks Tap and Grill,81.42
2023/04/12,Millbrook,4,Rencontrer des électeurs,Organiser une réunion,M0337902,Moody's,208.03
2023/04/13,Cannington,1,Rencontrer des électeurs,Organiser une réunion,M0339984,Social Grounds,36.23
2023/04/22,Bobcaygeon,0,Rencontrer des électeurs,Activité ou événement communautaire,M0339980,Globus Theatre,127.00
2023/04/29,Kinmount,1,Rencontrer des électeurs,Activité ou événement communautaire,M0339980,KCVMC,70.00
2023/05/26,Lindsay,1,Rencontrer des électeurs,Organiser une réunion,M0342808,KOUNTRY KITCHEN,34.65
2023/05/30,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0342808,NATIONAL PRAYER BREAKFAST,268.92
2023/06/05,Ottawa,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0344373,Andrew Rochon - Wilderness Chef Outdoors,176.47
2023/06/10,Millbrook,5,Rencontrer des électeurs,Organiser une réunion,M0343956,Moody's,154.04
