﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T4 2023"
Fournisseur,Description,Date,Total
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/02/10,800.00
CANADIAN NETWORK BROADCASTING,Publicité,2022/07/21,1155.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,350.54
OPPA Publication,Publicité,2022/10/19,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,306.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,351.54
Rogers,Internet pour les bureaux de circonscription,2022/11/30,800.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,403.20
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,52.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,282.54
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/12/08,800.00
KITCHENER WILMOT HYDRO INC.,Services publics,2022/12/22,137.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,157.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,56.24
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,33.20
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,14.78
Rogers,Internet pour les bureaux de circonscription,2022/12/31,832.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,58.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Home Depot,Rénovations de bureaux,2023/01/01,24.94
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/01/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,302.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
"Hannaberg, Deborah",Services de photographie et vidéo,2023/01/04,300.00
Remedios (Mitzi) Schnabel,Services de photographie et vidéo,2023/01/04,100.00
"Roychowdhury, Moumita",Services de photographie et vidéo,2023/01/04,250.00
CITY OF KITCHENER,Services publics,2023/01/05,122.36
Home Depot,Rénovations de bureaux,2023/01/09,96.85
ARROW MARKETING,"Services postaux, de colis postaux et de messagerie",2023/01/12,60.68
ARROW MARKETING,Services professionnels de communication,2023/01/12,69.00
ARROW MARKETING,Articles promotionnels,2023/01/12,1101.45
Home Depot,Rénovations de bureaux,2023/01/16,35.91
CANADIAN NETWORK BROADCASTING,Publicité,2023/01/20,264.50
Dominion Stamps & Engraving,"Papeterie, fournitures et accessoires de bureau",2023/01/23,51.95
KITCHENER WILMOT HYDRO INC.,Services publics,2023/01/24,137.74
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,259.65
Custom Leather Canada Limited,Articles promotionnels,2023/01/30,240.00
Grand & Toy,Matériel de communication numérique,2023/01/31,0.35
Grand & Toy,Matériel de communication numérique,2023/01/31,22.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,721.77
Grand & Toy,Mobilier et accessoires de bureau,2023/01/31,239.62
Rogers,Internet pour les bureaux de circonscription,2023/01/31,836.16
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/02/01,270.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,338.29
Williams and McDaniel,Frais connexes de location de bureau,2023/02/01,1528.33
