﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Deborah,Grey,Edmonton North,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Deborah,Grey,Edmonton North,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Leader of the Opposition,2000-03-27 12:00:00 AM,2000-09-19 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Vice-Chair,Library of Parliament,2003-10-09 12:00:00 AM,2003-11-12 12:00:00 AM
37,2,Vice-Chair,Library of Parliament,2003-03-27 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Vice-Chair,Library of Parliament,2002-05-03 12:00:00 AM,2002-09-16 12:00:00 AM
37,3,Member,Health,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,Library of Parliament,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Library of Parliament,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2003-04-03 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Library of Parliament,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2002-06-06 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Library of Parliament,2002-04-22 12:00:00 AM,2002-05-03 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Edmonton North,Alberta,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Edmonton North,Alberta,Reform Party of Canada,Re-Elected


