﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T1 2024"
Fournisseur,Description,Date,Total
SignPro,Publicité,2023/03/06,175.00
1154 Kingston Group Inc.,Location de bureau,2023/04/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/04/01,1055.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,24.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,186.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Images on Bank,Décorations de bureau,2023/04/18,99.00
Images on Bank,"Encadrement, fournisseur externe",2023/04/18,99.00
Rogers,Câble pour les bureaux de circonscription,2023/04/18,55.46
Rogers,Internet pour les bureaux de circonscription,2023/04/18,140.99
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/04/20,440.00
ELEXICON ENERGY INC.,Services publics,2023/04/25,115.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,324.35
Grand & Toy,Achats de papier en gros,2023/04/30,123.09
Grand & Toy,Produits nettoyants,2023/04/30,59.81
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/05/01,1055.30
1154 Kingston Group Inc.,Location de bureau,2023/05/01,1333.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,1.80
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,14.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,192.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Rogers,Internet pour les bureaux de circonscription,2023/05/18,140.99
Rogers,Câble pour les bureaux de circonscription,2023/05/18,55.46
ELEXICON ENERGY INC.,Services publics,2023/05/23,108.37
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/05/29,550.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,132.03
1154 Kingston Group Inc.,Location de bureau,2023/06/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/06/01,1055.30
Postes Canada,Services de messagerie,2023/06/14,74.93
Postes Canada,Services de messagerie,2023/06/14,35.13
1154 Kingston Group Inc.,Location de bureau,2023/07/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/07/01,1055.30
