﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T2 2023"
Fournisseur,Description,Date,Total
Lowes,"Papeterie, fournitures et accessoires de bureau",2022/05/17,4.69
Lowes,"Papeterie, fournitures et accessoires de bureau",2022/05/17,4.69
Lowes,"Papeterie, fournitures et accessoires de bureau",2022/05/24,9.38
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/05/31,200.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/06/02,17.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Staples Business Advantage (MISS),Mobilier et accessoires de bureau,2022/06/21,399.98
Staples Business Advantage (MISS),Mobilier et accessoires de bureau,2022/06/21,1999.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,114.08
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/06/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,193.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,10.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,76.58
Canada Post – Postes Canada,Services de messagerie,2022/07/12,28.48
Canada Post – Postes Canada,Services de messagerie,2022/07/12,36.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,232.85
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Shoppers Drug Mart,Produits nettoyants,2022/07/23,21.99
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/07/31,200.00
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2022/08/01,2559.84
1482388 ALBERTA LTD.,Location de bureau,2022/08/01,1433.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,193.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,11.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,20.16
Grand & Toy,Achats de papier en gros,2022/08/31,90.02
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/08/31,200.00
1482388 ALBERTA LTD.,Location de bureau,2022/09/01,1433.63
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2022/09/01,2693.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,193.80
1482388 ALBERTA LTD.,Location de bureau,2022/10/01,1433.63
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2022/10/01,2693.04
