﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sweet, David – T1 2022"
Fournisseur,Description,Date,Total
Wish Benefit Show,Publicité,2020/11/24,395.50
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/20,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/16,27.96
Canva US Inc,Logiciels et licences,2021/01/31,116.88
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/13,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/13,27.96
10231606 Canada Inc. - Donghui Yang,Location de bureau et frais connexes,2021/04/01,1500.00
Clarity Communications & Consulting,Services professionnels de communication,2021/04/01,79.99
Gemstone Window Cleaning,Services de conciergerie et maintenance,2021/04/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,164.04
Bank of Montreal,Frais bancaires et commandes de chèques,2021/04/09,155.36
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/04/10,27.96
HYDRO ONE NETWORKS INC.,Services publics,2021/04/12,294.94
Clarity Communications & Consulting,Services professionnels de communication,2021/04/15,169.99
Sky-Fi Networks Inc.,Internet pour les bureaux de circonscription,2021/04/15,249.00
BELL,Internet pour la résidence principale des employés (COVID-19),2021/04/20,73.95
Cogeco,Internet pour la résidence principale des députés,2021/04/20,94.62
Bell,Câble pour les bureaux de circonscription,2021/04/21,73.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/22,14.25
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/22,20.01
Ancaster Mini Storage,Emmagasinage et entreposage,2021/04/26,300.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/04/30,4.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/04/30,22.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,94.00
2820964 Ontario Inc.,Location de bureau et frais connexes,2021/05/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,153.58
"Vella, Denise",Adjoint de bureau,2021/05/01,1770.00
"Vella, Denise",Adjoint de bureau,2021/05/01,885.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/04,79.99
Clarity Communications & Consulting,Services professionnels de communication,2021/05/06,329.99
Ancaster Mini Storage,Emmagasinage et entreposage,2021/05/07,300.00
HYDRO ONE NETWORKS INC.,Services publics,2021/05/10,284.36
"Certas Home and Auto insurance ",Assurances pour le bureau de circonscription,2021/05/11,60.13
Hamilton Jewish Federation,Publicité,2021/05/11,243.00
Sky-Fi Networks Inc.,Internet pour les bureaux de circonscription,2021/05/15,249.00
NIAGARA ESCARPMENT VIEWS,Publicité,2021/05/17,249.00
" Five Digits Ltd.","Papeterie, fournitures et accessoires de bureau",2021/05/20,83.98
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/20,93.43
Cogeco,Internet pour la résidence principale des députés,2021/05/20,56.44
Bell,Câble pour les bureaux de circonscription,2021/05/21,73.85
Facebook,Publicité,2021/05/23,30.00
Facebook,Publicité,2021/05/24,30.00
Facebook,Publicité,2021/05/28,40.00
"Vella, Denise",Adjoint de bureau,2021/05/28,3540.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/05/31,22.50
Bank of Montreal,Frais bancaires et commandes de chèques,2021/05/31,4.00
2820964 Ontario Inc.,Location de bureau et frais connexes,2021/06/01,1500.00
Clarity Communications & Consulting,Services professionnels de communication,2021/06/01,79.99
Blue Cardinal Media and Design Ltd.,Publicité,2021/06/02,500.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/04,79.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,410.56
HYDRO ONE NETWORKS INC.,Services publics,2021/06/09,361.97
Facebook,Publicité,2021/06/15,7.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,44.20
Elected Technologies,Services professionnels de communication,2021/06/18,250.00
Ancaster Mini Storage,Emmagasinage et entreposage,2021/06/21,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,0.90
2820964 Ontario Inc.,Location de bureau et frais connexes,2021/07/01,1500.00
