﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zann, Lenore – T1 2022"
Fournisseur,Description,Date,Total
METRO GUIDE PUBLISHING,Publicité,2021/03/17,715.00
Susan Corning Comm & Graphic Design,Services professionnels de communication,2021/03/31,500.00
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/04/01,1300.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/04/01,1500.00
"Chronicle Herald, The","Documents imprimés, livres, journaux et abonnements",2021/04/07,131.88
Parrsboro Radio Society,Publicité,2021/04/08,200.00
SALTWIRE NETWORK INC.,Publicité,2021/04/10,215.00
"Works, Lynn",Services de conciergerie et maintenance,2021/04/15,120.00
SALTWIRE NETWORK INC.,Publicité,2021/04/17,890.00
METRO GUIDE PUBLISHING,Publicité,2021/04/21,180.00
EASTLINK,Internet pour les bureaux de circonscription,2021/04/24,77.20
Bell Media Radio Atlantic Inc.,Publicité,2021/04/25,274.56
Bell Media Radio Atlantic Inc.,Publicité,2021/04/25,274.56
"SHORELINE JOURNAL, THE",Publicité,2021/04/28,110.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,26.30
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/05/01,1300.00
Parrsboro Radio Society,Publicité,2021/05/01,200.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/05/01,1500.00
SALTWIRE NETWORK INC.,Publicité,2021/05/01,890.00
Denis Office Supplies – Fournitures de bureau Denis,Publicité,2021/05/05,75.89
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/05/05,29.98
Denis Office Supplies – Fournitures de bureau Denis,Produits nettoyants,2021/05/05,14.98
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.68
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.68
Canada Post – Postes Canada,Services de messagerie,2021/05/17,19.07
"White, Jeff",Réparation de matériel informatique et périphérique,2021/05/20,75.00
EASTLINK,Internet pour les bureaux de circonscription,2021/05/24,82.62
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/06/01,1300.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/06/01,1500.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,46.88
Canada Post – Postes Canada,Services de messagerie,2021/06/17,14.83
Canada Post – Postes Canada,Services de messagerie,2021/06/17,27.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,37.60
500 VENTURES LIMITED,Location de bureau et frais connexes,2021/07/01,1300.00
RYCO HOLDGINS LTD.,Location de bureau et frais connexes,2021/07/01,1500.00
