﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,38.28
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2022/07/20,25.99
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/20,25.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,306.54
Rogers Wireless – Rogers sans-fil,Interurbain,2022/09/01,11.25
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2022/09/20,25.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,316.29
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/20,25.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,281.54
Currently Cumberland,Publicité,2022/11/07,73.50
Black Press Group Ltd.,Publicité,2022/11/13,530.50
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/20,25.99
Stedman's,Cadeaux offerts à titre protocolaire,2022/11/25,27.79
Thrifty Foods,Cadeaux offerts à titre protocolaire,2022/11/25,42.79
BC HYDRO,Services publics,2022/11/29,206.56
WellnessNews,Publicité,2022/11/29,245.00
WellnessNews,Publicité,2022/11/29,245.00
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/11/30,126.04
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,539.83
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2022/12/01,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2022/12/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,306.29
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,0.75
PictureHouse Media Group,Publicité,2022/12/03,750.00
currently cumberland,Publicité,2022/12/05,73.50
Paradise lagardere,"Papeterie, fournitures et accessoires de bureau",2022/12/10,50.39
Purdy's Chocolatier,Cadeaux offerts à titre protocolaire,2022/12/15,80.00
Shutterstock,"Documents imprimés, livres, journaux et abonnements",2022/12/16,68.69
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/17,166.87
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/20,25.99
Black Press Group Ltd.,Publicité,2022/12/25,252.75
Vista Radio Ltd,Publicité,2022/12/25,275.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/29,122.00
BC HYDRO,Services publics,2022/12/29,274.86
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/29,82.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,20.87
CKCC FM 100.7 The Raven,Publicité,2022/12/31,200.00
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/12/31,145.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,1539.87
Grand & Toy,Achats de papier en gros,2022/12/31,8.55
Grand & Toy,Produits nettoyants,2022/12/31,28.89
Grand & Toy,Produits nettoyants,2022/12/31,13.97
Island Radio,Publicité,2022/12/31,280.00
Island Radio,Publicité,2022/12/31,240.00
Island Radio,Publicité,2022/12/31,240.00
Island Radio,Publicité,2022/12/31,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,37.12
"Kyba, Paul",Expert-conseil,2023/01/01,2532.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,304.54
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/06,698.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,150.22
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2023/01/16,132.55
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/17,166.87
shutterstock,"Documents imprimés, livres, journaux et abonnements",2023/01/19,67.81
