﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T1 2024"
Fournisseur,Description,Date,Total
"Canada post ","Services postaux, de colis postaux et de messagerie",2023/03/06,41.63
Two Hills family foods,Eau de source,2023/03/06,8.98
ATB,Frais bancaires et commandes de chèques,2023/03/07,13.00
mcsnet,Internet pour les bureaux de circonscription,2023/03/15,69.95
"Great West Media, LP",Publicité,2023/03/17,77.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,254.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,25.00
Mexican Family Store Ltd.,Location de bureau,2023/04/01,1925.00
Momentuum BPO Inc.,Logiciels et licences,2023/04/01,2464.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
MADD Canada,Publicité,2023/04/02,399.00
"Great West Media, LP",Publicité,2023/04/07,110.00
"Great West Media, LP",Publicité,2023/04/14,110.00
mcsnet,Internet pour les bureaux de circonscription,2023/04/15,69.95
"Canada post ","Services postaux, de colis postaux et de messagerie",2023/04/20,80.32
"Great West Media, LP",Publicité,2023/04/21,110.00
"Canada post ","Services postaux, de colis postaux et de messagerie",2023/04/25,25.35
Nationbuilder,Hébergement de site Web/Nom de domaine,2023/04/28,611.86
ATB,Frais bancaires et commandes de chèques,2023/04/30,11.25
google space,Hébergement de site Web/Nom de domaine,2023/04/30,23.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,33.49
Grand & Toy,"Fret, messagerie et camionnage",2023/04/30,12.00
Grand & Toy,Produits nettoyants,2023/04/30,69.30
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,62.04
"Great West Media, LP",Publicité,2023/04/30,110.00
VERMILION VOICE LTD.,Publicité,2023/04/30,150.00
Mexican Family Store Ltd.,Location de bureau,2023/05/01,1925.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
The Lamont Leader,Publicité,2023/05/04,280.00
"Great West Media, LP",Publicité,2023/05/05,135.00
Canada post,"Services postaux, de colis postaux et de messagerie",2023/05/12,5.13
"Great West Media, LP",Publicité,2023/05/12,75.00
Paquet Consulting,Rédacteur,2023/05/17,1995.00
Canada post,"Services postaux, de colis postaux et de messagerie",2023/05/25,18.98
"Great West Media, LP",Publicité,2023/05/26,280.00
"Great West Media, LP",Publicité,2023/05/26,150.00
Nationbuilder,Hébergement de site Web/Nom de domaine,2023/05/28,611.86
Atb,Frais bancaires et commandes de chèques,2023/05/31,12.00
Google,Hébergement de site Web/Nom de domaine,2023/05/31,23.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,102.39
Vegreville News Advertiser Ltd,Publicité,2023/05/31,250.62
VERMILION VOICE LTD.,Publicité,2023/05/31,250.00
Mexican Family Store Ltd.,Location de bureau,2023/06/01,1925.00
"Pierce, Jeffrey",Agent des communications,2023/06/01,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/06,17.76
"Great West Media, LP",Publicité,2023/06/09,176.00
Postes Canada,Services de messagerie,2023/06/14,16.33
Postes Canada,Services de messagerie,2023/06/14,94.14
Mexican Family Store Ltd.,Location de bureau,2023/07/01,1925.00
