﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261200,2023/07/01,2023/07/31,,,,,,,358.2400,0.0000,0.0000,0.0000,0.0000,0,358.24
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/07/01,Ottawa,Ottawa,,,,,,,
T0261234,2023/07/01,2023/07/31,,,,,,,65.8400,0.0000,0.0000,0.0000,0,0,65.84
T0261234,2023/07/01,2023/07/31,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/07/12,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/07/30,Ottawa,Ottawa,,,,,,,
T0261234,2023/07/01,2023/07/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Ottawa,Ottawa,,,,,,,
T0261234,2023/07/01,2023/07/31,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/07/14,Ottawa,Ottawa,,,,,,,
T0261234,2023/07/01,2023/07/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/07/06,Ottawa,Montreal,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/07/10,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/07/12,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Ottawa,Ottawa,,,,,,,
T0261200,2023/07/01,2023/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/15,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,,,,,,,261.6000,0.0000,0.0000,0.0000,0,0,261.60
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,,,,,,,189.9700,0.0000,0.0000,0.0000,0,0,189.97
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Ottawa,Ottawa,,,,,,,
T0261235,2023/08/01,2023/08/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Ottawa,Ottawa,,,,,,,
T0261249,2023/08/01,2023/08/31,"Lalonde, Marie-France",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Ottawa,Ottawa,,,,,,,
