﻿"Députés – Rapport détaillé sur les frais de déplacement – Brière, Élisabeth – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213834,2021/05/01,2021/05/31,,,,,,,117.2600,0.0000,0.0000,0.0000,0.0000,0,117.26
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/01,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/28,Drummondville,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/07,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/14,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/19,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/20,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/21,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/25,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/26,Sherbrooke,Sherbrooke,,,,,,,
T0213834,2021/05/01,2021/05/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/05/28,Sherbrooke,Drummondville,,,,,,,
T0213927,2021/06/01,2021/06/30,,,,,,,110.2900,0.0000,0.0000,0.0000,0,0,110.29
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/01,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/23,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/30,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/03,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/05,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/08,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/09,Sherbrooke,Sherbrooke,,,,,,,
T0213927,2021/06/01,2021/06/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/06/11,Sherbrooke,Sherbrooke,,,,,,,
