﻿"Députés – Rapport détaillé sur les frais d’accueil – Van Bynen, Tony – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/09/07,Newmarket,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328795,Ian Proudfoot,65.34
2022/11/04,Newmarket,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328795,Ian Proudfoot,60.85
2022/11/09,Newmarket,6,Rencontrer des électeurs,Organiser une réunion,M0328795,Erin Foy,66.67
2022/11/10,Aurora,0,Célébrer un événement important,Activité ou événement communautaire,M0319931,Aurora Sports Hall of Fame,135.00
2022/11/23,Richmond Hill,2,Célébrer un événement important,Activité ou événement communautaire,M0319931,Karen Merk,190.00
2022/11/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,Nate’s Ottawa,36.44
2022/12/13,Ottawa,10,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0336815,"Tosca Ristorante ",342.67
2023/01/05,Newmarket,2,Rencontrer des électeurs,Organiser une réunion,M0336819,"Villa Risi Ristorante ",70.90
2023/01/06,Aurora,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,SUNNY MORNING Breakfast & Lunch,37.96
2023/01/07,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0336815,"Parliamentary Restaurant ",141.60
2023/01/08,Aurora,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,SUNNY MORNING Breakfast & Lunch,45.67
2023/01/10,Newmarket,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,"Cousins Restaurant ",69.27
2023/01/11,Newmarket,100,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328795,Staples,44.69
2023/01/11,Newmarket,100,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328618,A Million Mouthfuls Catering,1504.50
2023/01/11,Newmarket,100,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328795,Erin Foy,33.89
2023/01/12,Aurora,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,Sunset Grill,76.34
2023/01/23,Newmarket,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,"The Buttery Restaurant ",44.14
2023/01/26,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329674,House of Commons Food Services — Services de restauration de la Chambre des communes,55.10
2023/01/26,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0328967,Zak's Diner Elgin St,49.47
2023/01/26,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332539,House of Commons Food Services — Services de restauration de la Chambre des communes,42.17
2023/02/04,Newmarket,4,Rencontrer des électeurs,Activité ou événement communautaire,M0329057,RevolutionNow!,100.00
2023/02/27,Newmarket,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,"The Buttery Restaurant ",36.96
2023/02/28,Aurora,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336815,"Symposium Cafe Restaurant ",51.37
2023/03/18,Aurora,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0337442,Niagara College Learning Enterprise Corporation,164.61
2023/03/18,Aurora,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0336814,Scientists in School,215.00
2023/03/25,Newmarket,2,Rencontrer des électeurs,Activité ou événement communautaire,M0329057,Rotary Club of Newmarket 2897165562,74.00
2023/03/29,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0336819,"Parliamentary Restaurant ",98.50
2023/03/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336819,"Parliamentary Restaurant ",178.25
