﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T1 2022"
Fournisseur,Description,Date,Total
CITY OF OTTAWA,Location de bureaux de circonscription et frais connexes,2020/11/05,2480.42
CITY OF OTTAWA,Location de bureau et frais connexes,2021/04/01,2149.00
Bell Canada,Internet pour les bureaux de circonscription,2021/04/04,89.95
Zoom Video Communications Inc,Logiciels et licences,2021/04/06,20.00
SHERWIN PUBLISHING Inc.,Publicité,2021/04/12,100.00
Metro,Eau de source,2021/04/21,13.98
SHERWIN PUBLISHING Inc.,Publicité,2021/04/26,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/27,78.73
Gloucester Skating Club,Publicité,2021/04/27,500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/30,169.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,27.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,220.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,788.52
CITY OF OTTAWA,Location de bureau et frais connexes,2021/05/01,2149.00
Mailchimp,Services professionnels de communication,2021/05/01,39.54
"Bell Canada ",Internet pour les bureaux de circonscription,2021/05/04,89.95
Zoom Video Communications inc,Logiciels et licences,2021/05/06,20.00
SHERWIN PUBLISHING Inc.,Publicité,2021/05/10,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/14,64.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,23.70
Greater Avalon Community,Publicité,2021/05/18,500.00
SHERWIN PUBLISHING Inc.,Publicité,2021/05/25,100.00
CITY OF OTTAWA,Location de bureau et frais connexes,2021/06/01,2149.00
Mailchimp,Services professionnels de communication,2021/06/01,38.88
Metro,Eau de source,2021/06/01,13.98
Zoom Video Communications  Inc,Logiciels et licences,2021/06/06,20.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/07,1601.00
SHERWIN PUBLISHING Inc.,Publicité,2021/06/07,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,476.48
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/08,1601.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,276.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,42.30
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.60
CITY OF OTTAWA,Location de bureau et frais connexes,2021/07/01,2149.00
