﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T2 2022"
Fournisseur,Description,Date,Total
CAPITAL PRINTERS LTD.,Publicité,2021/05/26,40.00
THOMPSON-PALLISTER BAIT CO. LTD,Publicité,2021/05/27,768.75
"City of Camrose ",Services publics,2021/06/06,62.20
Amazon.ca,Appareils ménagers,2021/06/09,125.27
Hanna Herald,"Documents imprimés, livres, journaux et abonnements",2021/06/16,45.00
TOFIELD MERCURY,Publicité,2021/06/16,299.50
EASTLINK,Internet pour les bureaux de circonscription,2021/06/17,134.95
"Provost News, The",Publicité,2021/06/22,105.00
"Drumheller Mail ",Publicité,2021/06/23,84.00
Drumheller Mail Ltd,Publicité,2021/06/23,84.00
EASTLINK,Câble pour les bureaux de circonscription,2021/06/24,95.95
ECA REVIEW,Publicité,2021/06/24,64.30
Peavey Mart,"Papeterie, fournitures et accessoires de bureau",2021/06/24,26.99
Wainwright-Star News Inc.,Publicité,2021/06/25,150.00
Purity Water,Eau de source,2021/06/28,15.50
Your Southwest Media Group,Publicité,2021/06/28,166.00
Black Press Group Ltd.,Publicité,2021/06/30,405.79
CAMROSE BOOSTER LTD.,Publicité,2021/06/30,577.96
Camrose Morning News,Publicité,2021/06/30,60.00
CAPITAL PRINTERS LTD.,Publicité,2021/06/30,365.50
"CONSORT ENTERPRISE, THE",Publicité,2021/06/30,108.75
Facebook,Publicité,2021/06/30,169.56
Postmedia Network Inc.,Publicité,2021/06/30,75.00
The Provost News,Publicité,2021/06/30,105.00
TOFIELD MERCURY,Publicité,2021/06/30,368.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,116.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,116.87
ECA REVIEW,Publicité,2021/07/01,77.16
1538456 Alberta Ltd.,Publicité,2021/07/02,166.00
"City of Camrose ",Services publics,2021/07/06,65.01
Three Hills Radio,Publicité,2021/07/06,150.00
Back 40 Distillery,Cadeaux offerts à titre protocolaire,2021/07/08,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,223.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,34.30
ECA REVIEW,Publicité,2021/07/08,77.16
A1 Septic & Waste,Location d'équipement (non lié à l'accueil),2021/07/12,20.00
EPCOR,Services publics,2021/07/14,215.86
NETAGO,Internet pour les bureaux de circonscription,2021/07/14,75.00
EASTLINK,Internet pour les bureaux de circonscription,2021/07/17,134.95
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.03
Canada Post – Postes Canada,Services de messagerie,2021/07/19,39.03
Direct Energy Regulated Services,Services publics,2021/07/20,58.20
Nutec Electro Tel,Matériel informatique,2021/07/20,194.95
"THE CONSORT ENTERPRISE ",Publicité,2021/07/21,43.75
EASTLINK,Câble pour les bureaux de circonscription,2021/07/24,95.95
CAMROSE GLASS,Affiches,2021/07/29,83.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2021/07/29,155.79
Black Press Group Ltd.,Publicité,2021/07/31,515.74
Grand & Toy,Autres fournitures renouvelables des magasins,2021/07/31,8.76
Grand & Toy,Produits nettoyants,2021/07/31,33.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,45.07
Grand & Toy,"Fret, messagerie et camionnage",2021/07/31,6.64
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/08/01,3.75
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/08/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/08/01,976.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,97.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,223.32
TOFIELD MERCURY,Publicité,2021/08/04,299.50
City of Camrose,Services publics,2021/08/06,62.20
Canada Post – Postes Canada,Services de messagerie,2021/08/10,17.56
Canada Post – Postes Canada,Services de messagerie,2021/08/10,23.11
"A-1 Septic & Waste ",Services de conciergerie et maintenance,2021/08/11,50.40
EPCOR,Services publics,2021/08/13,225.43
Netago,Internet pour les bureaux de circonscription,2021/08/14,75.00
EASTLINK,Internet pour les bureaux de circonscription,2021/08/17,134.95
House of Commons / Chambre des communes,Réparation de mobilier de bureau et de machinerie,2021/08/18,95.00
"VISTA PRINT ","Papeterie, fournitures et accessoires de bureau",2021/08/19,34.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,223.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,105.40
SHOPPERS DRUG MART,"Papeterie, fournitures et accessoires de bureau",2021/08/30,44.99
IDA,"Papeterie, fournitures et accessoires de bureau",2021/08/31,5.59
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/09/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/09/01,976.50
EPCORCITY OF CAMROSE,Services publics,2021/09/06,62.20
CANADA POST,"Services postaux, de colis postaux et de messagerie",2021/09/07,34.44
PURITY WATER COMPANY,Eau de source,2021/09/09,15.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,62.00
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,224.85
CANADA POST,"Services postaux, de colis postaux et de messagerie",2021/09/14,18.27
EPCOR,Services publics,2021/09/14,213.67
Netago,Internet pour les bureaux de circonscription,2021/09/14,75.00
"Direct Energy ",Services publics,2021/09/20,79.70
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/10/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/10/01,976.50
