﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T4 2022"
Fournisseur,Description,Date,Total
SINIX MEDIA GROUP,Coûts d'impression externes,2021/07/22,510.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Loblaws,Produits nettoyants,2021/11/01,23.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
"SC-Pro Group, The",Services de conciergerie et maintenance,2021/11/30,292.50
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/01,119.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,76.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,286.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
"SC-Pro Group, The",Services de conciergerie et maintenance,2021/12/13,146.25
Rapid Test & Trace Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/14,1149.10
The Canadian Shield,"Papeterie, fournitures et accessoires de bureau",2021/12/14,499.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/17,59.98
SINIX MEDIA GROUP,Coûts d'impression externes,2021/12/17,3967.64
HYDRO OTTAWA,Services publics,2021/12/24,141.83
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2021/12/31,58.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,4.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,120.81
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/01,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,54.30
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2022/01/01,226.83
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/01/04,237.46
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/01/05,1391.04
MANOTICK MESSENGER LTD.,Publicité,2022/01/10,325.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,10.09
Canada Post – Postes Canada,Services de messagerie,2022/01/12,15.99
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7200.00
SINIX MEDIA GROUP,Coûts d'impression externes,2022/01/14,1241.96
CANADA CHINA NEWS,Publicité,2022/01/18,199.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
