﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fonseca, Peter – T4 2021"
Fournisseur,Description,Date,Total
Milenio Stadium Inc,Publicité,2020/01/02,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,432.38
Bell,Internet (COVID19),2020/04/02,68.10
Rogers,Internet (COVID19),2020/04/12,58.00
Virgin Mobile Canada,Internet (COVID19),2020/04/16,50.00
Rogers,Câble et internet (frais),2020/04/28,124.92
Rogers,Câble et internet (frais),2020/04/28,207.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Bell,Internet (COVID19),2020/05/02,68.10
Rogers,Internet (COVID19),2020/05/12,58.73
Virgin Mobile Canada,Internet (COVID19),2020/05/16,50.00
Rogers,Câble et internet (frais),2020/05/28,124.92
Rogers,Câble et internet (frais),2020/05/28,207.99
Bell,Internet (COVID19),2020/06/02,68.10
Rogers,Internet (COVID19),2020/06/12,110.99
Virgin Mobile Canada,Internet (COVID19),2020/06/16,50.00
Rogers,Câble et internet (frais),2020/06/26,221.18
Rogers,Câble et internet (frais),2020/06/26,271.08
Bell,Internet (COVID19),2020/07/02,68.10
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/07/11,54.22
Rogers,Internet (COVID19),2020/07/12,110.99
Virgin Mobile Canada,Internet (COVID19),2020/07/16,50.00
walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/17,69.94
ON Route,Matériel de communication vocale,2020/07/19,16.99
Rogers,Câble et internet (frais),2020/07/28,79.99
Rogers,Câble et internet (frais),2020/07/28,75.15
Bell,Internet (COVID19),2020/08/02,68.10
Rogers,Internet (COVID19),2020/08/12,110.99
Virgin Mobile Canada,Internet (COVID19),2020/08/16,50.00
Rogers,Câble et internet (frais),2020/08/28,79.99
Rogers,Câble et internet (frais),2020/08/28,69.98
Bell,Internet (COVID19),2020/09/02,94.65
Rogers,Internet (COVID19),2020/09/12,110.99
Virgin Mobile Canada,Internet (COVID19),2020/09/16,50.00
JeremyChan Photography,Services de photographie et vidéo,2020/09/20,300.00
Rogers,Câble et internet (frais),2020/09/28,69.98
Rogers,Câble et internet (frais),2020/09/28,79.99
Bell,Internet (COVID19),2020/10/02,94.65
Rogers,Internet (COVID19),2020/10/12,110.99
Virgin Mobile Canada,Internet (COVID19),2020/10/16,50.00
Rogers,Câble et internet (frais),2020/10/28,69.98
Canada Post,Services de messagerie,2020/10/31,20.11
Bell,Internet (COVID19),2020/11/02,94.65
Rogers,Internet (COVID19),2020/11/12,113.99
Virgin Mobile Canada,Internet (COVID19),2020/11/16,50.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/19,4000.00
Rogers,Câble et internet (frais),2020/11/21,79.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,176.54
Bell,Internet (COVID19),2020/12/02,94.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,56.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/12/07,780.00
Rogers,Internet (COVID19),2020/12/10,122.49
Rogers,Internet (COVID19),2020/12/12,75.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/12/17,4000.00
PRIMECONTACT INC.,Publicité,2020/12/21,854.16
Rogers,Câble et internet (frais),2020/12/21,79.99
Rogers,Câble et internet (frais),2020/12/21,69.98
Senso Magazine,Publicité,2020/12/29,884.95
"Siery, Kevin",Adjoint de bureau,2020/12/31,2928.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,49.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,14.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,56.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,164.54
Bell,Internet (COVID19),2021/01/02,94.65
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
best buy,Matériel de communication vocale,2021/01/05,263.99
Rogers,Internet (COVID19),2021/01/10,84.99
Shaw Cable,Internet (COVID19),2021/01/11,62.06
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Rogers,Internet (COVID19),2021/01/12,75.00
ZeeNine Media Inc.,Publicité,2021/01/20,300.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/01/21,8000.00
Rogers,Câble et internet (frais),2021/01/21,69.98
