﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T2 2022"
Fournisseur,Description,Date,Total
Zoom,Logiciels et licences,2021/05/22,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,288.25
Indigo,"Documents imprimés, livres, journaux et abonnements",2021/06/08,24.25
Leger,Services professionnels de communication,2021/06/09,11700.00
COUNTRY SIGNS INC.,Publicité,2021/06/11,1417.75
Canstar Community News,Publicité,2021/06/12,356.43
Canva,Logiciels et licences,2021/06/17,16.99
Hinz-Photomoment,"Papeterie, fournitures et accessoires de bureau",2021/06/17,23.70
GoDaddy,Hébergement de site Web/Nom de domaine,2021/06/20,8.99
Winnipeg Free Press,Publicité,2021/06/20,148.57
Zoom,Logiciels et licences,2021/06/22,21.40
Connie's Cleaning,Services de conciergerie et maintenance,2021/06/25,37.50
"WESTERN CANADIAN, THE",Publicité,2021/06/25,320.00
Shaw,Internet pour la résidence principale des députés,2021/06/27,64.20
GoDaddy,Hébergement de site Web/Nom de domaine,2021/06/28,13.99
Kapwing,Logiciels et licences,2021/06/28,20.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,380.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,380.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,380.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,370.60
Golden West Broadcasting Ltd.,Publicité,2021/06/30,380.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,255.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,380.00
Golden West Broadcasting Ltd.,Publicité,2021/06/30,380.00
Morden HHBC,Eau de source,2021/06/30,12.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,40.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,200.96
MAVERICK 105.1 FM,Publicité,2021/07/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,337.50
Big And Colourful,Publicité,2021/07/02,729.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,30.00
Big And Colourful,Publicité,2021/07/10,729.00
Postmedia Network Inc.,Publicité,2021/07/10,250.00
Unique Graphics inc.,Publicité,2021/07/12,200.00
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2021/07/13,11.20
Go Daddy,Hébergement de site Web/Nom de domaine,2021/07/20,8.99
Shaw,Internet pour la résidence principale des députés,2021/07/27,64.20
Go Daddy,Hébergement de site Web/Nom de domaine,2021/07/28,13.99
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,332.29
MAVERICK 105.1 FM,Publicité,2021/07/30,472.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,48.91
Bell MTS,Internet pour les bureaux de circonscription,2021/08/01,126.98
GENDIS INC.,Location de bureau et frais connexes,2021/08/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/08/01,2649.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,284.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,30.00
Big And Colourful,Publicité,2021/08/13,656.48
GoDaddy,Hébergement de site Web/Nom de domaine,2021/08/20,8.99
GoDaddy,Hébergement de site Web/Nom de domaine,2021/08/21,19.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,30.00
Shaw,Internet pour la résidence principale des députés,2021/08/27,80.25
GoDaddy,Hébergement de site Web/Nom de domaine,2021/08/28,13.99
GENDIS INC.,Location de bureau et frais connexes,2021/09/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/09/01,2649.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,291.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,30.00
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2021/09/13,335.17
GENDIS INC.,Location de bureau et frais connexes,2021/10/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/10/01,2649.60
