﻿"Députés – Rapport détaillé sur les frais de déplacement – Boissonnault, Randy – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259317,2023/06/06,2023/06/16,,,,,,,14.4200,0.0000,0.0000,0.0000,0,0,14.42
T0259317,2023/06/06,2023/06/16,"Boissonnault, Hon. Randy",Député,Pour prendre la parole lors d’une activité,2023/06/06,Edmonton,Edmonton,,,,,,,
T0259796,2023/07/10,2023/07/10,,,,,,,5.0500,0.0000,0.0000,0.0000,0,0,5.05
T0259796,2023/07/10,2023/07/10,"Gnanasihamany, Marius Antony",Employé,Participation à un évènement avec le député,2023/07/10,Edmonton,Edmonton,,,,,,,
T0258436,2023/08/18,2023/08/19,,,,,,,62.5700,0.0000,0.0000,0.0000,0,0,62.57
T0258436,2023/08/18,2023/08/19,"Graham-Bennett, Quinton",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Edmonton,Edmonton,,,,,,,
T0265110,2023/09/12,2023/09/12,,,,,,,91.3500,0.0000,0.0000,0.0000,0,0,91.35
T0265110,2023/09/12,2023/09/12,"Boissonnault, Hon. Randy",Député,Pour assister à une réunion du caucus national,2023/09/12,Edmonton,Edmonton,,,,,,,
T0260306,2023/09/12,2023/09/14,,,,,,,2735.7500,435.0200,162.5000,0,1.0000,0,3333.27
T0260306,2023/09/12,2023/09/14,"Boissonnault, Hon. Randy",Député,Pour assister à une réunion du caucus national,2023/09/12,Edmonton,Calgary,,,,,,,
T0260306,2023/09/12,2023/09/14,"Boissonnault, Hon. Randy",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Edmonton,,,,,,,
T0260307,2023/09/18,2023/09/23,,,,,,,627.0000,791.9200,281.2100,0.5000,0,0,1700.13
T0260307,2023/09/18,2023/09/23,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Edmonton,,,,,,,
T0261142,2023/09/20,2023/09/29,,,,,,,4562.1700,0.0000,294.6400,0.5000,0,0,4856.81
T0261142,2023/09/20,2023/09/29,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Edmonton,Ottawa,,,,,,,
T0261153,2023/10/02,2023/10/05,,,,,,,1524.9200,847.1200,271.7000,1.0000,0,0,2643.74
T0261153,2023/10/02,2023/10/05,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Edmonton,Ottawa,,,,,,,
T0261153,2023/10/02,2023/10/05,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Edmonton,,,,,,,
T0261725,2023/10/15,2023/10/19,,,,,,,2457.6400,1087.0700,369.1500,1.0000,0,0,3913.86
T0261725,2023/10/15,2023/10/19,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Edmonton,Ottawa,,,,,,,
T0261725,2023/10/15,2023/10/19,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Edmonton,,,,,,,
T0263215,2023/11/05,2023/11/10,,,,,,,2872.8300,1087.0700,297.3700,0.5000,0.5000,0,4257.27
T0263215,2023/11/05,2023/11/10,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Edmonton,Ottawa,,,,,,,
T0263215,2023/11/05,2023/11/10,"Boissonnault, Hon. Randy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/09,Ottawa,Calgary,,,,,,,
