﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gladu, Marilyn – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,24.00
Lambton Lacrosse Inc.,Publicité,2023/04/03,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/20,534.00
"Independent, The",Publicité,2023/04/28,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,0.40
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/11,31.96
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/05/14,11.99
Vistaprint,Publicité,2023/05/14,130.37
Blue Water Power Distribution Corporation,Services publics,2023/06/08,164.45
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/08,154.90
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/08,31.96
Moore Agricultural Society,Location de salles pour réunions publiques,2023/06/09,300.00
"Scholten, Cindy",Publicité,2023/06/13,500.00
Lambton Elderly Outreach,Location de salles pour réunions publiques,2023/06/14,200.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/06/14,11.99
"Action, L'",Publicité,2023/06/15,575.00
National Post,"Documents imprimés, livres, journaux et abonnements",2023/06/18,9.95
HURONWEB OFFSET PRINTING INC.,Publicité,2023/06/22,209.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/23,149.99
The Line Editor,"Documents imprimés, livres, journaux et abonnements",2023/06/24,50.00
BLACKBURN MEDIA INC.,Publicité,2023/06/25,172.00
Guiomar Stevenson,Services de conciergerie et maintenance,2023/06/26,75.00
Sarnia Seniors Community Organization,Location de salles pour réunions publiques,2023/06/26,130.00
Reliance Home Comfort,Location d’équipement,2023/06/27,19.51
Amazon.ca,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/06/28,97.98
A1 Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/29,387.50
Home Depot,Décorations de bureau,2023/06/29,55.96
"Action, L'",Publicité,2023/06/30,420.00
Amazon.ca,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/06/30,199.98
Culligan Water,Location d’équipement,2023/06/30,9.95
"SARNIA JOURNAL, THE",Publicité,2023/06/30,100.00
Swan Dust Control,Location d’équipement,2023/06/30,33.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,385.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,43.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,409.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,264.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,944.75
Guiomar Stevenson,Services de conciergerie et maintenance,2023/07/04,75.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/06,31.95
Blue Water Power Distribution Corporation,Assurances pour le bureau de circonscription,2023/07/07,68.35
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/08,154.90
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/10,16.99
Guiomar Stevenson,Services de conciergerie et maintenance,2023/07/10,75.00
"Kapwing, Inc.","Documents imprimés, livres, journaux et abonnements",2023/07/10,32.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/10,100.37
Blue Water Power Distribution Corporation,Services publics,2023/07/11,200.71
Culligan Water,Eau de source,2023/07/13,44.00
Reliance Home Comfort,Location d’équipement,2023/07/13,19.51
Guiomar Stevenson,Services de conciergerie et maintenance,2023/07/17,75.00
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2023/07/18,118.44
National Post,"Documents imprimés, livres, journaux et abonnements",2023/07/18,9.95
Guiomar Stevenson,Services de conciergerie et maintenance,2023/07/24,75.00
"Independent, The",Publicité,2023/07/24,482.75
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/07/25,41.09
HURONWEB OFFSET PRINTING INC.,Publicité,2023/07/25,209.00
Bluewater International Granfondo,Publicité,2023/07/26,500.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/07/26,13.99
Swan Dust Control,Location d’équipement,2023/07/26,33.00
Lorrie Williams Photography,Services de photographie et vidéo,2023/07/28,150.00
BLACKBURN MEDIA INC.,Publicité,2023/07/30,300.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/07/31,22.15
"4IMPRINT, INC.",Articles promotionnels,2023/07/31,270.00
Culligan Water,Location d’équipement,2023/07/31,9.95
Guiomar Stevenson,Services de conciergerie et maintenance,2023/07/31,75.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/08/01,1050.00
LONGO MANAGEMENT INC.,Location de bureau,2023/08/01,1950.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,285.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/08/02,106.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/03,31.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/08,154.90
Guiomar Stevenson,Services de conciergerie et maintenance,2023/08/08,75.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,128.13
Blue Water Power Distribution Corporation,Services publics,2023/08/09,234.80
Blue Water Power Distribution Corporation,Services publics,2023/08/10,70.23
Culligan Water,Eau de source,2023/08/11,5.50
Reliance Home Comfort,Location d’équipement,2023/08/11,19.51
Guiomar Stevenson,Services de conciergerie et maintenance,2023/08/14,75.00
Michaels,Décorations de bureau,2023/08/14,23.99
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2023/08/15,135.91
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/17,90.16
National Post,"Documents imprimés, livres, journaux et abonnements",2023/08/18,9.95
"4IMPRINT, INC.",Articles promotionnels,2023/08/21,490.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/08/21,29.65
Guiomar Stevenson,Services de conciergerie et maintenance,2023/08/21,75.00
Rotary Club of Sarnia Bluewaterland,Publicité,2023/08/21,500.00
"4IMPRINT, INC.",Services professionnels de communication,2023/08/22,35.00
"4IMPRINT, INC.",Articles promotionnels,2023/08/22,410.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/08/22,21.65
Swan Dust Control,Location d’équipement,2023/08/23,33.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/24,27.10
"4IMPRINT, INC.",Articles promotionnels,2023/08/25,977.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/08/25,70.80
"4IMPRINT, INC.",Services professionnels de communication,2023/08/25,125.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/08/30,29.15
"4IMPRINT, INC.",Services professionnels de communication,2023/08/30,45.00
"4IMPRINT, INC.",Articles promotionnels,2023/08/30,626.00
Culligan Water,Location d’équipement,2023/08/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,81.53
HURONWEB OFFSET PRINTING INC.,Publicité,2023/08/31,209.00
"Club, The",Publicité,2023/09/01,265.00
LONGO MANAGEMENT INC.,Location de bureau,2023/09/01,1950.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/09/01,1050.00
Guiomar Stevenson,Services de conciergerie et maintenance,2023/09/04,75.00
"4IMPRINT, INC.",Articles promotionnels,2023/09/05,3627.50
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/09/05,342.25
"4IMPRINT, INC.",Services professionnels de communication,2023/09/05,210.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/08,154.90
Blue Water Power Distribution Corporation,Services publics,2023/09/11,237.22
Guiomar Stevenson,Services de conciergerie et maintenance,2023/09/11,75.00
Blue Water Power Distribution Corporation,Services publics,2023/09/12,68.64
Reliance Home Comfort,Location d’équipement,2023/09/13,19.51
A&W Locksmith,Déchiquetage,2023/09/15,50.00
Guiomar Stevenson,Services de conciergerie et maintenance,2023/09/18,75.00
Swan Dust Control,Location d’équipement,2023/09/20,33.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/10/01,1050.00
LONGO MANAGEMENT INC.,Location de bureau,2023/10/01,1950.00
