﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T2 2021"
Fournisseur,Description,Date,Total
Majestic Designs Ltd,"Papeterie, fournitures et accessoires de bureau",2020/03/23,22.67
BC Livestock Producers Co-operative Association,Publicité,2020/05/31,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/12,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/06/12,321.05
Meridian OneCap,Location de photocopieur et coûts liés,2020/06/23,214.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,108.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/06/24,169.00
Shaw Direct,Câble et internet (frais),2020/06/26,245.73
Vista Radio Ltd,Publicité,2020/06/28,75.00
Vista Radio Ltd,Publicité,2020/06/28,75.00
"Prince George Citizen, The",Publicité,2020/06/29,300.00
Black Press Group Ltd.,Publicité,2020/06/30,205.25
Black Press Group Ltd.,Publicité,2020/06/30,730.50
Black Press Group Ltd.,Publicité,2020/06/30,195.25
Black Press Group Ltd.,Publicité,2020/06/30,170.25
Grand & Toy,Produits nettoyants,2020/06/30,35.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,160.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,358.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,67.25
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,2.25
Canadian Springs,Eau de source,2020/07/01,18.63
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2020/07/01,173.25
Vista Radio Ltd,Publicité,2020/07/05,236.25
Vista Radio Ltd,Publicité,2020/07/05,236.25
Costco,Mobilier et accessoires de bureau,2020/07/07,123.19
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/07/08,62.68
London Drugs,Eau de source,2020/07/08,14.24
London Drugs,Eau de source,2020/07/08,7.41
Flags Unlimited,"Papeterie, fournitures et accessoires de bureau",2020/07/10,663.35
Flags Unlimited,Fret,2020/07/10,201.66
Loblaws,"Papeterie, fournitures et accessoires de bureau",2020/07/13,4.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,42.10
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/21,-2010.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,52.24
Meridian OneCap,Location de photocopieur et coûts liés,2020/07/23,184.93
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/23,546.00
Shaw Direct,Câble et internet (frais),2020/07/26,245.73
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/29,-2798.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/31,335.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,340.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,242.95
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2020/08/01,165.00
"Majestic Management ""In Trust""",Location de bureau et frais connexes,2020/08/01,600.00
0826193 B.C LTD,Publicité,2020/08/06,66.55
CANADIAN NETWORK BROADCASTING,Publicité,2020/08/06,660.45
Climb for Cancer PG,Publicité,2020/08/06,500.00
Central Builders Supply,"Papeterie, fournitures et accessoires de bureau",2020/08/12,11.19
London Drugs,Matériel informatique,2020/08/13,21.15
London Drugs,Matériel informatique,2020/08/13,14.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,21.88
Meridian OneCap,Location de photocopieur et coûts liés,2020/08/25,235.45
Canadian Tire,Matériel de bureau,2020/08/30,135.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,144.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,340.48
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,9.00
"Majestic Management ""In Trust""",Location de bureau et frais connexes,2020/09/01,600.00
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2020/09/01,173.25
Sooters Photography,Coûts d'impression externes,2020/09/14,13.54
UPS Store,Services de messagerie,2020/09/22,51.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.47
"Majestic Management ""In Trust""",Location de bureau et frais connexes,2020/10/01,600.00
