﻿"Députés – Rapport détaillé sur les frais de déplacement – Ien, Marci – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230388,2022/05/30,2022/06/01,,,,,,,631.2800,480.5700,156.2500,1.0000,0,0,1268.10
T0230388,2022/05/30,2022/06/01,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Toronto,Ottawa,,,,,,,
T0230388,2022/05/30,2022/06/01,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Toronto,,,,,,,
T0231628,2022/06/05,2022/06/08,,,,,,,662.5600,720.8600,283.2600,1.0000,0,0,1666.68
T0231628,2022/06/05,2022/06/08,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Toronto,Ottawa,,,,,,,
T0231628,2022/06/05,2022/06/08,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Toronto,,,,,,,
T0232700,2022/06/15,2022/06/17,,,,,,,931.7100,709.3200,175.8000,2.0000,0,0,1816.83
T0232700,2022/06/15,2022/06/17,"Mehta, Nurelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Toronto,Ottawa,,,,,,,
T0232615,2022/06/15,2022/06/17,,,,,,,0.0000,0.0000,175.8000,0.0000,0,0,175.80
T0232615,2022/06/15,2022/06/17,"Abainza, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Toronto,Ottawa,,,,,,,
T0232692,2022/06/15,2022/06/17,,,,,,,0.0000,0.0000,175.8000,0.0000,0,0,175.80
T0232692,2022/06/15,2022/06/17,"Hussein, Nimo",Employé,Pour assister à une formation,2022/06/15,Toronto,Ottawa,,,,,,,
T0232821,2022/06/15,2022/06/17,,,,,,,0.0000,0.0000,175.8000,0.0000,0,0,175.80
T0232821,2022/06/15,2022/06/17,"Khan, Sabah",Employé,Pour assister à une formation,2022/06/15,Toronto,Ottawa,,,,,,,
T0232693,2022/06/15,2022/06/17,,,,,,,0.0000,0.0000,175.8000,0.0000,0,0,175.80
T0232693,2022/06/15,2022/06/17,"Longkines, Luzminda",Employé,Pour assister à une formation,2022/06/15,Toronto,Ottawa,,,,,,,
T0232695,2022/06/15,2022/06/17,,,,,,,0.0000,0.0000,175.8000,0.0000,0,0,175.80
T0232695,2022/06/15,2022/06/17,"Puvanendra, Athusha",Employé,Pour assister à une formation,2022/06/15,Toronto,Ottawa,,,,,,,
T0232700,2022/06/15,2022/06/17,"Mehta, Nurelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232700,2022/06/15,2022/06/17,"Hussein, Nimo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232700,2022/06/15,2022/06/17,"Abainza, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232700,2022/06/15,2022/06/17,"Longkines, Luzminda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232700,2022/06/15,2022/06/17,"Khan, Sabah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232700,2022/06/15,2022/06/17,"Puvanendra, Athusha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232700,2022/06/15,2022/06/17,"Puvanendra, Athusha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Toronto,Ottawa,,,,,,,
