﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tabbara, Marwan – T2 2022"
Fournisseur,Description,Date,Total
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/04/14,75.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/04/15,3.25
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/14,75.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,216.75
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/06/10,400.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/14,75.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/15,145.00
New Look Awards & Gifts,Cadeaux offerts à titre protocolaire,2021/06/21,64.90
Rotary Club of Kitchener-Westmount,Publicité,2021/06/23,500.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/24,145.00
GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,Publicité,2021/06/28,745.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/06/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,5.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,21.88
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/07/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,200.75
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/07/08,400.00
Rogers,Internet pour les bureaux de circonscription,2021/07/12,207.99
Dollar Tree,Produits nettoyants,2021/07/13,5.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/07/13,124.99
CITY OF KITCHENER,Services publics,2021/07/14,40.18
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/07/14,75.99
Mackay's No Frills,Produits nettoyants,2021/07/19,3.47
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/07/20,400.00
JDI Cleaning Systems,Produits nettoyants,2021/07/22,56.03
My Flower Shop,Cadeaux offerts à titre protocolaire,2021/07/28,80.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/08/01,245.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/08/01,2946.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,233.25
Heartfelt Sympathies (by Tribute Store),Cadeaux offerts à titre protocolaire,2021/08/09,140.88
KITCHENER WILMOT HYDRO INC.,Services publics,2021/08/10,85.91
CITY OF KITCHENER,Services publics,2021/08/12,55.34
Rogers,Internet pour les bureaux de circonscription,2021/08/12,207.99
BC Liquor Stores,Cadeaux offerts à titre protocolaire,2021/08/13,91.88
BC Liquor Stores,Cadeaux offerts à titre protocolaire,2021/08/13,143.09
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/13,124.99
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/14,75.99
Rogers,Internet pour les bureaux de circonscription,2021/08/21,61.54
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/09/01,169.62
Petricca Holdings Inc,Location de bureau et frais connexes,2021/09/01,2946.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,191.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/09/01,1.80
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/09,370.92
KITCHENER WILMOT HYDRO INC.,Services publics,2021/09/09,93.74
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/14,97.00
PCSHOPCOMPUTER LTD,"Papeterie, fournitures et accessoires de bureau",2021/09/14,8.00
654 Sign Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/09/17,577.50
