﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T1 2022"
Fournisseur,Description,Date,Total
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/04/01,2938.42
Association de la Fibromyalgie Mauricie/Centre-du-Québec,Publicité,2021/04/01,80.00
DERY Telecom,Internet pour la résidence principale des employés (COVID-19),2021/04/01,64.95
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2021/04/01,225.00
Henri,Internet pour la résidence principale des employés (COVID-19),2021/04/01,44.95
Oricom,Internet pour la résidence principale des employés (COVID-19),2021/04/06,49.95
FONDATION DU CÉGEP DE DRUMMONDVILLE,Publicité,2021/04/09,500.00
"Express Drummondville Inc., L`",Publicité,2021/04/14,295.00
Services de Développement Professionnels SDP inc,Logiciels et licences,2021/04/19,3150.00
Bioterra spa santé urbain,Cadeaux offerts à titre protocolaire,2021/04/21,139.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/04/22,65.88
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/22,104.95
La source d'eau,Eau de source,2021/04/22,42.00
Coopérative Marché Public Drummondville,Cadeaux offerts à titre protocolaire,2021/04/23,50.00
SRT Micro,"Papeterie, fournitures et accessoires de bureau",2021/04/27,21.99
Bell,Internet pour la résidence principale des employés (COVID-19),2021/04/28,90.95
Société Alzheimer Centre-du-Québec,Publicité,2021/04/28,250.00
SSJB Section Locale de  Wickham,Publicité,2021/04/28,200.00
Groupe Infoplus,Cadeaux offerts à titre protocolaire,2021/04/29,150.00
Val Technologie,Matériel informatique,2021/04/29,49.99
Val Technologie,Agent de soutien des technologies de l'information (TI),2021/04/29,106.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,192.30
Paparmane,Services professionnels de communication,2021/04/30,220.00
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/05/01,2938.42
DERY Telecom,Internet pour la résidence principale des employés (COVID-19),2021/05/01,64.95
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2021/05/01,225.00
Henri,Internet pour la résidence principale des employés (COVID-19),2021/05/01,44.95
Dollorama,Produits nettoyants,2021/05/03,1.00
Dollorama,Cadeaux offerts à titre protocolaire,2021/05/03,2.50
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE DRUMMOND,Publicité,2021/05/04,500.00
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE DRUMMOND,Publicité,2021/05/04,500.00
Oricom,Internet pour la résidence principale des employés (COVID-19),2021/05/04,49.95
Galerie MP Tresart,Publicité,2021/05/05,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,178.38
Mouvement laïque québécois,Publicité,2021/05/14,500.00
ROBSM 04-17,Publicité,2021/05/14,250.00
"Express Drummondville Inc., L`",Publicité,2021/05/19,950.00
Municipalité de Saint-Lucien,Publicité,2021/05/20,226.13
Vingt55 Journal Web,Publicité,2021/05/20,400.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/05/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/05/22,65.88
Michaels,"Encadrement, fournisseur externe",2021/05/26,72.99
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/28,90.95
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/06/01,2938.42
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE DRUMMOND,Publicité,2021/06/01,200.00
Dery Telecom,Internet pour la résidence principale des employés (COVID-19),2021/06/01,64.95
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2021/06/01,225.00
Henri,Internet pour la résidence principale des employés (COVID-19),2021/06/01,44.95
Drummondville Olympique A/S Club Les  Dragons,Publicité,2021/06/02,350.00
Oricom Internet,Internet pour la résidence principale des employés (COVID-19),2021/06/02,49.95
CENTRE COMMUNAUTAIRE DE LOISIRS CLAUDE-NAULT,Publicité,2021/06/07,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,490.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,192.30
150 MARCHAND HOLDINGS INC.,Location de bureau et frais connexes,2021/07/01,2938.42
