﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stewart, Jake – T3 2024"
Fournisseur,Description,Date,Total
FOCUS Group Consulting Incorporated,Agent des communications,2023/04/01,4250.01
Postmedia Network Inc.,Publicité,2023/04/22,225.00
Postmedia Network Inc.,Publicité,2023/06/17,225.00
Postmedia Network Inc.,Publicité,2023/07/01,225.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/07/04,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/07/04,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/07/07,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/07/24,100.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/07/24,44.50
e-Vision Consulting Inc.,Soutien de bureau,2023/09/01,1000.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/09/06,40.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/09/06,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/09/11,80.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/09/11,4.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,26.14
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/29,117.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.20
Apple Rideau Centre,Matériel de communication vocale,2023/10/01,329.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
e-Vision Consulting Inc.,Soutien de bureau,2023/10/01,1000.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/05,44.50
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/10/10,1200.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/11,44.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/13,54.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/13,104.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/16,79.50
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/10/19,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/19,70.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/10/19,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/19,70.00
Postes Canada,Services de messagerie,2023/10/23,16.00
Brookdale Flower Shop Inc.,"Services postaux, de colis postaux et de messagerie",2023/10/27,4.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2023/10/27,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,127.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,38.00
e-Vision Consulting Inc.,Soutien de bureau,2023/11/01,1000.00
Miramichi Naturopathic Health Clinic,Location de bureau,2023/11/01,2500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,34.71
Grand & Toy,Achats de papier en gros,2023/11/30,46.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,1426.67
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,77.94
Grand & Toy,Produits nettoyants,2023/11/30,14.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,317.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,69.00
Miramichi Naturopathic Health Clinic,Location de bureau,2023/12/01,2500.00
Match-It Supplies,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/12/06,184.85
Postes Canada,Services de messagerie,2023/12/06,18.56
