﻿"Députés – Rapport détaillé sur les frais de déplacement – Lantsman, Melissa – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200618588,2022/04/01,2022/09/30,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200618588,2022/04/01,2022/09/30,"Lantsman, Melissa",Député,Salon Feuille d'Érable,2022/04/01,,,,,,,,,
T0236531,2022/08/08,2022/08/10,,,,,,,463.6600,400.8200,310.0400,1.0000,0,0,1174.52
T0236531,2022/08/08,2022/08/10,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/08,Ottawa,Thornhill,,,,,,,
T0236531,2022/08/08,2022/08/10,"Pieterman, Deanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/10,Thornhill,Ottawa,,,,,,,
T0234987,2022/08/31,2022/08/31,,,,,,,56.4200,0.0000,0.0000,0.0000,0,0,56.42
T0234987,2022/08/31,2022/08/31,"Negi, Samridh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Thornhill,Toronto,,,,,,,
T0234987,2022/08/31,2022/08/31,"Negi, Samridh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/31,Toronto,Thornhill,,,,,,,
T0236529,2022/09/09,2022/09/11,,,,,,,445.1000,0.0000,103.3500,1.0000,0,0,548.45
T0236529,2022/09/09,2022/09/11,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Markham,Ottawa,,,,,,,
T0236529,2022/09/09,2022/09/11,"Wilson, Braydon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Ottawa,Markham,,,,,,,
T0236514,2022/09/09,2022/09/15,,,,,,,463.6600,0.0000,516.7400,1.0000,0,0,980.40
T0236514,2022/09/09,2022/09/15,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Toronto,Ottawa,,,,,,,
T0236514,2022/09/09,2022/09/15,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Toronto,,,,,,,
T0236507,2022/09/19,2022/09/23,,,,,,,831.0800,0.0000,413.3900,1.0000,0,0,1244.47
T0236507,2022/09/19,2022/09/23,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Toronto,Ottawa,,,,,,,
T0236507,2022/09/19,2022/09/23,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Toronto,,,,,,,
T0236506,2022/09/26,2022/09/30,,,,,,,1181.0300,0.0000,224.2000,1.0000,0,0,1405.23
T0236506,2022/09/26,2022/09/30,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Toronto,Ottawa,,,,,,,
T0236516,2022/09/26,2022/09/30,,,,,,,137.9400,0.0000,0.0000,0.0000,0.0000,0,137.94
T0236516,2022/09/26,2022/09/30,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/27,Toronto,Toronto,,,,,,,
T0236506,2022/09/26,2022/09/30,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Toronto,,,,,,,
T0236516,2022/09/26,2022/09/30,"Lantsman, Melissa",Député,Pour appuyer un comité parlementaire,2022/09/28,Ottawa,Ottawa,,,,,,,
T0236516,2022/09/26,2022/09/30,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Ottawa,,,,,,,
T0236516,2022/09/26,2022/09/30,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Ottawa,,,,,,,
T0236687,2022/10/01,2022/10/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0236687,2022/10/01,2022/10/31,"Lantsman, Melissa",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0238394,2022/10/02,2022/10/07,,,,,,,743.8600,0.0000,484.0600,1.0000,0,0,1227.92
T0238394,2022/10/02,2022/10/07,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Toronto,Ottawa,,,,,,,
T0238394,2022/10/02,2022/10/07,"Lantsman, Melissa",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Toronto,,,,,,,
