﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T2 2023"
Fournisseur,Description,Date,Total
First Capital Asset Management LP,Frais connexes de location de bureau,2021/12/01,2190.26
Zoom Video Communications Inc.,Logiciels et licences,2022/04/02,21.40
City of Burnaby,Location de salles pour réunions publiques,2022/04/12,68.99
CANADA TIMES,Publicité,2022/04/29,100.00
Zoom Video Communications Inc.,Logiciels et licences,2022/05/02,21.40
Walmart,Produits nettoyants,2022/05/04,37.42
City of Burnaby,Location de salles pour réunions publiques,2022/05/17,206.80
City of Burnaby,Location de salles pour réunions publiques,2022/05/20,639.60
Shaw Business,Internet pour les bureaux de circonscription,2022/05/23,166.87
New Westminster Senior Salmonbellies,Publicité,2022/05/25,500.00
Recycling Alternative,Déchiquetage,2022/05/31,53.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,77.00
Zoom Video Communications Inc.,Logiciels et licences,2022/06/02,21.40
The Co-operators,Assurances pour le bureau de circonscription,2022/06/06,50.00
City of New Westminster,Services publics,2022/06/10,169.90
Edmonds City Fair,Publicité,2022/06/15,500.00
LMP Publication Limited Partnership,Publicité,2022/06/21,215.31
LMP Publication Limited Partnership,Publicité,2022/06/21,223.98
The Society to End Homelessness in Burnaby,Publicité,2022/06/21,200.00
Shaw Business,Internet pour les bureaux de circonscription,2022/06/23,166.87
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/23,67.38
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/06/28,19.26
Your Dollar Store With More,Produits nettoyants,2022/06/28,4.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,175.44
LMP Publication Limited Partnership,Publicité,2022/06/30,74.99
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/06/30,240.00
Recycling Alternative,Déchiquetage,2022/06/30,57.99
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/06/30,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,115.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,162.22
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,1.12
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,105.00
Progressive Nation,Services professionnels de communication,2022/07/01,325.00
Progressive Nation,Services professionnels de communication,2022/07/01,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,87.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/07/01,9.75
Zoom Video Communications Inc.,Logiciels et licences,2022/07/02,21.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,132.69
CANADA TIMES,Publicité,2022/07/08,100.00
LMP Publication Limited Partnership,Publicité,2022/07/08,256.89
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/07/11,45.45
"4IMPRINT, INC.",Articles promotionnels,2022/07/11,710.00
"4IMPRINT, INC.",Cadeaux offerts à titre protocolaire,2022/07/11,320.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/07/11,22.40
Shen Zhen Ling Tuo Zhi Neng Ke Ji You Xian Gong Si,Épinglettes et drapeaux,2022/07/11,10.69
BC Elite Services Ltd.,Services de conciergerie et maintenance,2022/07/12,400.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,78.42
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,44.14
Canada Post – Postes Canada,Services de messagerie,2022/07/12,80.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,209.04
The Co-operators,Assurances pour le bureau de circonscription,2022/07/13,50.00
City of New Westminster,Services publics,2022/07/14,99.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/07/18,12.45
LMP Publication Limited Partnership,Publicité,2022/07/20,479.00
"4IMPRINT, INC.",Articles promotionnels,2022/07/21,1380.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/07/21,110.95
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/07/21,109.14
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2022/07/21,9.63
Shaw Business,Internet pour les bureaux de circonscription,2022/07/23,170.36
LMP Publication Limited Partnership,Publicité,2022/07/26,178.93
LMP Publication Limited Partnership,Publicité,2022/07/29,119.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,490.34
Recycling Alternative,Déchiquetage,2022/07/31,54.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,167.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,184.00
First Capital Asset Management LP,Location de bureau,2022/08/01,1797.13
First Capital Asset Management LP,Frais connexes de location de bureau,2022/08/01,2572.61
Progressive Nation,Services professionnels de communication,2022/08/01,325.00
Progressive Nation,Services professionnels de communication,2022/08/01,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,64.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,101.91
Zoom Video Communications Inc.,Logiciels et licences,2022/08/02,21.40
Shoppers Drug Mart,Produits nettoyants,2022/08/03,27.30
Your Dollar Store With More,Décorations de bureau,2022/08/03,12.84
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/04,16.61
Safeway,Cadeaux offerts à titre protocolaire,2022/08/05,54.54
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/05,24.59
Your Dollar Store With More,Produits nettoyants,2022/08/05,10.70
A.S.L. Interpreting Inc.,Services de sous-titrage et d'interprétation,2022/08/08,140.00
Safeway,Cadeaux offerts à titre protocolaire,2022/08/09,80.25
Your Dollar Store With More,Décorations de bureau,2022/08/09,10.79
LMP Publication Limited Partnership,Publicité,2022/08/10,249.50
City of New Westminster,Services publics,2022/08/12,108.52
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,132.72
LMP Publication Limited Partnership,Publicité,2022/08/16,198.37
DUALAN PRINT & DESIGN INC,Affiches,2022/08/22,740.00
BC Elite Services Ltd.,Services de conciergerie et maintenance,2022/08/24,440.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/25,122.00
City of Burnaby,Location de salles pour réunions publiques,2022/08/26,600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,70.10
Grand & Toy,Produits nettoyants,2022/08/31,55.72
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/31,15.34
Grand & Toy,Matériel de communication numérique,2022/08/31,11.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,184.52
First Capital Asset Management LP,Location de bureau,2022/09/01,1797.13
First Capital Asset Management LP,Frais connexes de location de bureau,2022/09/01,2572.61
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/27,90.00
First Capital Asset Management LP,Frais connexes de location de bureau,2022/10/01,2572.61
First Capital Asset Management LP,Location de bureau,2022/10/01,1797.13
