﻿"Députés – Rapport détaillé sur les frais de déplacement – Morantz, Marty – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260132,2023/09/17,2023/09/21,,,,,,,2236.9900,0.0000,550.8900,1.0000,0,0,2787.88
T0260132,2023/09/17,2023/09/21,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Winnipeg,Ottawa,,,,,,,
T0260132,2023/09/17,2023/09/21,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Winnipeg,,,,,,,
T0261393,2023/09/24,2023/09/28,,,,,,,2233.6700,0.0000,550.8900,0.5000,0,0,2784.56
T0261393,2023/09/24,2023/09/28,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Winnipeg,Ottawa,,,,,,,
T0261395,2023/10/02,2023/10/05,,,,,,,2106.0800,0.0000,452.6800,0.5000,0,0,2558.76
T0261395,2023/10/02,2023/10/05,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Winnipeg,Ottawa,,,,,,,
T0261938,2023/10/15,2023/10/19,,,,,,,1733.5400,0.0000,565.8500,1.0000,0,0,2299.39
T0261938,2023/10/15,2023/10/19,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Winnipeg,Ottawa,,,,,,,
T0261938,2023/10/15,2023/10/19,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Winnipeg,,,,,,,
T0261392,2023/10/17,2023/10/31,,,,,,,0.0000,2085.0000,0.0000,0,0,0,2085.00
T0261392,2023/10/17,2023/10/31,"Morantz, Marty",Député,Résidence secondaire,2023/10/17,Ottawa,Ottawa,,,,,,,
T0262864,2023/10/22,2023/10/26,,,,,,,2147.7600,0.0000,565.8500,0.5000,0,0,2713.61
T0262864,2023/10/22,2023/10/26,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Winnipeg,Ottawa,,,,,,,
T0263315,2023/10/29,2023/11/02,,,,,,,1926.0700,0.0000,565.8500,0.5000,0,0,2491.92
T0263315,2023/10/29,2023/11/02,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Winnipeg,Ottawa,,,,,,,
T0263313,2023/11/01,2023/11/30,,,,,,,0.0000,4170.0000,0.0000,0,0,0,4170.00
T0263313,2023/11/01,2023/11/30,"Morantz, Marty",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263877,2023/11/05,2023/11/10,,,,,,,1924.5900,0.0000,679.0200,1.0000,0,0,2603.61
T0263877,2023/11/05,2023/11/10,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Winnipeg,Ottawa,,,,,,,
T0263877,2023/11/05,2023/11/10,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Winnipeg,,,,,,,
T0265404,2023/11/26,2023/11/30,,,,,,,2098.0200,0.0000,565.8500,0.5000,0,0,2663.87
T0265404,2023/11/26,2023/11/30,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Winnipeg,Ottawa,,,,,,,
T0265402,2023/12/01,2023/12/15,,,,,,,0.0000,2085.0000,0.0000,0,0,0,2085.00
T0265402,2023/12/01,2023/12/15,"Morantz, Marty",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266714,2023/12/03,2023/12/15,,,,,,,2128.9900,0.0000,1471.2100,1.0000,0,0,3600.20
T0266714,2023/12/03,2023/12/15,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Winnipeg,Ottawa,,,,,,,
T0266714,2023/12/03,2023/12/15,"Morantz, Marty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Winnipeg,,,,,,,
