﻿"Députés – Rapport détaillé sur les frais d’accueil – LeBlanc, Dominic – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/09/30,Shediac,0,Rencontrer des électeurs,Organiser une réunion,M0316675,Costco Wholesale,9.99
2022/10/01,Bathurst,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0316427,Atlantic Host,80.13
2022/10/02,Dieppe,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0316427,Atelier Tony,176.25
2022/10/16,Shediac (Town),0,Rencontrer des électeurs,Organiser une réunion,M0317808,Costco Wholesale,41.99
2022/10/21,Moncton,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0318140,Hynes,33.54
2022/10/31,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0319073,Oriental House Restaurant,386.93
2022/10/31,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0319073,Costco,34.98
2022/11/01,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0319073,Costco,77.35
2022/11/07,Moncton,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320703,Pump House,230.01
2022/11/08,Oromocto,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320703,A&W,45.51
2022/11/09,Dieppe,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320290,Hom Thai Restaurant,191.88
2022/11/15,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320290,Restaurant parlementaire,186.97
2022/11/17,Montreal,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320995,Dunns Famous,143.63
2022/11/17,Montreal,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320995,Sofitel Montreal,131.60
2022/11/23,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321718,Restaurant Parlementaire,139.76
2022/11/23,Ottawa,0,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0321718,Costco,39.37
2022/11/27,Shediac,0,Rencontrer des électeurs,Organiser une réunion,M0322148,Costco,33.98
2022/11/29,Ottawa,13,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321718,Mamma Teresa Ristorante,937.13
2022/12/05,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0322859,Restaurant parlementaire,175.62
2022/12/09,Toronto,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323494,Hy's Steakhouse & Cocktail Bar,131.24
