﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
"SINOQUEBEC MEDIA INC ",Publicité,2021/06/28,68.37
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2021/09/04,17.50
ACANAC,Internet pour la résidence principale des employés (COVID-19),2021/09/23,19.95
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/10/05,69.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/10/18,54.95
VIRGIN Plus,Internet pour la résidence principale des employés (COVID-19),2021/10/21,60.00
ACANAC,Internet pour la résidence principale des employés (COVID-19),2021/10/25,50.00
VIDEOTRON,Internet pour la résidence principale des députés,2021/11/01,88.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/02,16.18
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/11/05,69.95
Métro Média,Publicité,2021/11/13,504.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/11/18,54.95
Annie Diotte,Services de photographie et vidéo,2021/11/20,610.00
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2021/11/20,100.00
VINGIN Plus,Internet pour la résidence principale des employés (COVID-19),2021/11/21,60.00
ACANAC,Internet pour la résidence principale des employés (COVID-19),2021/11/24,50.00
Victory @ Home service,Services de conciergerie et maintenance,2021/11/24,420.00
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2021/11/30,100.00
Community Contact,Publicité,2021/11/30,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,180.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.90
Victory @ Home service,Services de conciergerie et maintenance,2021/12/01,840.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/12/01,51.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/03,90.78
Jean-Claude Icart,Cadeaux offerts à titre protocolaire,2021/12/04,100.00
BELL CANADA,Changements au matériel et aux services de communication vocale,2021/12/05,69.95
Paroisse Ste-Gertrude,Publicité,2021/12/06,200.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/12/09,26.25
FMCH,Publicité,2021/12/09,500.00
Il Cittadino Canadese,Publicité,2021/12/14,60.00
JOURNALDESVOISINS.COM,Publicité,2021/12/14,377.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/12/15,54.99
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/12/17,-29.99
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/12/17,109.98
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/12/18,54.95
Métro Média,Publicité,2021/12/18,62.50
CLUB SOCIALE MONTECASSINO,Publicité,2021/12/20,200.00
VIRGIN Plus,Internet pour la résidence principale des employés (COVID-19),2021/12/21,60.00
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
SprintMédia,Coûts d'impression externes,2021/12/22,510.50
