﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200678558,2023/04/01,2023/04/30,"Simard, Mario",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0253901,2023/04/01,2023/05/31,,,,,,,268.6400,0.0000,0.0000,0.0000,0.0000,0,268.64
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Saguenay,Saguenay,,,,,,,
T0253320,2023/04/01,2023/05/31,,,,,,,50.9000,0.0000,20.8100,0,0.0000,0,71.71
T0253320,2023/04/01,2023/05/31,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2023/05/04,Saguenay,Alma,,,,,,,
T0253324,2023/04/01,2023/05/31,,,,,,,158.0900,0.0000,0.0000,0.0000,0,0,158.09
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2023/04/13,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/30,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/30,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/01,Jonquière,Chicoutimi,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Chicoutimi,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2023/05/06,Saguenay,Saint-Félicien,,,,,,,
T0253320,2023/04/01,2023/05/31,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2023/05/04,Alma,Saguenay,,,,,,,
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2023/05/06,Saint-Félicien,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2023/05/07,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2023/05/07,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2023/05/25,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2023/05/25,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Jonquière,Chicoutimi,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Saguenay,Saguenay,,,,,,,
