﻿"Députés – Rapport détaillé sur les frais d’accueil – Paul-Hus, Pierre – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331673,Métro Charlesbourg,15.99
2022/09/29,Montréal,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0329043,Conseil des relations internationales de Montréal,210.00
2022/11/05,Charlesbourg,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0319380,"Boivin, Jacques",100.00
2022/11/30,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324169,Restaurant du Parlement/Food Services,234.50
2022/12/10,Charlesbourg,1,Rencontrer des électeurs,Activité ou événement communautaire,M0324163,"Compagnie des jeunes retraités, La",140.00
2023/01/17,Charlesbourg,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0327461,LaScène Lebourgneuf,1282.25
2023/02/10,Montréal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329557,Club Saint-James Mtl,106.20
2023/02/16,Charlesbourg,1,Rencontrer des électeurs,Activité ou événement communautaire,M0328499,Fondation du Rotary Charlesbourg,157.00
2023/03/07,Québec,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0329510,Chambre de commerce de Québec,131.25
2023/03/25,Charlesbourg,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0331930,"Commanderie des Côtes du Rhône ",140.00
2023/03/31,Charlesbourg,1,Rencontrer des électeurs,Activité ou événement communautaire,M0331378,Patro de Charlesbourg,150.00
