﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2019-06-18 18:10:11,1369,Adoption d’un budget,Adoptée,167,123,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-12-05 15:20:03,969,Adoption d’un budget,Adoptée,157,131,4,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:46:46,867,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,52,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:45:46,866,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,50,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:44:46,865,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,48,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:43:46,864,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,46,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:42:46,863,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,42,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:33:46,854,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:32:46,853,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,41,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:31:46,852,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,38,6,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-06-14 23:30:46,851,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,36,6,
