﻿"Députés – Rapport détaillé sur les frais d’accueil – Chiang, Paul – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/21,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331833,Costco,135.96
2021/09/21,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334378,Longos,8.98
2022/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332527,Nofrills,4.79
2022/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332799,Costco,83.12
2022/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324074,NoFrills,4.79
2022/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331810,Costco,42.99
2022/04/01,Markham,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330398,NoFrills,4.79
2022/12/17,Markham,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0324450,Costco,3.99
2022/12/17,Markham,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0324444,Tim Hortons,39.98
2022/12/17,Markham,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0324455,NoFrills,13.00
2022/12/17,Markham,150,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0329570,Tim Hortons,19.99
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328095,Costco,143.69
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329213,Tim Hortons,39.98
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329110,T&T Supermarket,5.58
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328096,Dollarama,17.75
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329104,Tim Hortons,59.97
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329205,Pardee Party Rental,170.00
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329206,NoFrills,20.35
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329162,FullFresh Supermarket,29.88
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329215,Tim Hortons,39.98
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329097,Party Supply Depot,23.66
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328099,Gervais,182.50
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328097,One stop Dollar and more,29.71
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329171,Tim Hortons,19.99
2023/02/04,Markham,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0329177,Longos,12.98
2023/03/18,Aurora,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0337016,"Mosavat, Salomeh",470.00
2023/03/25,Markham,45,Célébrer un événement important,"Gala, réception ou cérémonie",M0334496,Tim Hortons,39.98
