﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266297,2023/04/17,2023/04/17,,,,,,,413.7600,0.0000,0.0000,0.5000,0,0,413.76
T0266297,2023/04/17,2023/04/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Ottawa,Charlottetown,,,,,,,
T0266327,2023/05/16,2023/05/16,,,,,,,413.7600,0.0000,0.0000,0.5000,0,0,413.76
T0266327,2023/05/16,2023/05/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Charlottetown,Ottawa,,,,,,,
T0266325,2023/05/29,2023/05/29,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0266325,2023/05/29,2023/05/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Charlottetown,Ottawa,,,,,,,
T0260374,2023/09/04,2023/09/06,,,,,,,358.8100,456.6800,216.4900,0,1.0000,0,1031.98
T0260374,2023/09/04,2023/09/06,"Casey, Sean",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/04,Charlottetown,Glenville (Inverness),,,,,,,
T0260374,2023/09/04,2023/09/06,"Casey, Sean",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Glenville (Inverness),Charlottetown,,,,,,,
T0260386,2023/09/12,2023/09/14,,,,,,,1376.2600,411.5000,235.8000,0,1.0000,0,2023.56
T0260386,2023/09/12,2023/09/14,"Casey, Sean",Député,Pour assister à une réunion du caucus national,2023/09/12,Charlottetown,London,,,,,,,
T0260386,2023/09/12,2023/09/14,"Casey, Sean",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Charlottetown,,,,,,,
T0259799,2023/09/16,2023/09/16,,,,,,,814.2400,0.0000,0.0000,0,0.5000,0,814.24
T0259799,2023/09/16,2023/09/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Deer Lake,Ottawa,,,,,,,
T0260122,2023/09/16,2023/09/22,,,,,,,1244.0300,0.0000,670.7100,1.0000,0,0,1914.74
T0260122,2023/09/16,2023/09/22,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Charlottetown,Ottawa,,,,,,,
T0260122,2023/09/16,2023/09/22,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Charlottetown,,,,,,,
T0260496,2023/09/17,2023/09/30,,,,,,,410.1400,2523.5100,1055.4500,1.0000,0,0,3989.10
T0260496,2023/09/17,2023/09/30,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Charlottetown,Ottawa,,,,,,,
T0260496,2023/09/17,2023/09/30,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Ottawa,Charlottetown,,,,,,,
T0262889,2023/09/24,2023/09/29,,,,,,,752.3400,0.0000,486.8800,1.0000,0,0,1239.22
T0262889,2023/09/24,2023/09/29,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Charlottetown,Ottawa,,,,,,,
T0262889,2023/09/24,2023/09/29,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Charlottetown,,,,,,,
T0266329,2023/09/30,2023/09/30,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0266329,2023/09/30,2023/09/30,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Ottawa,Charlottetown,,,,,,,
T0262875,2023/10/02,2023/10/05,,,,,,,727.1100,0.0000,317.5000,1.0000,0,0,1044.61
T0262875,2023/10/02,2023/10/05,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Charlottetown,Ottawa,,,,,,,
T0262875,2023/10/02,2023/10/05,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Charlottetown,,,,,,,
T0262880,2023/10/22,2023/10/26,,,,,,,930.5100,0.0000,354.6900,1.0000,0,0,1285.20
T0262880,2023/10/22,2023/10/26,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Charlottetown,Ottawa,,,,,,,
