﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,125.00
Canada Post – Postes Canada,Services de messagerie,2022/03/22,25.90
Panjab Foundation of Manitoba Inc.,Publicité,2022/08/07,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,246.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,270.29
Xerox,Location de photocopieur et coûts liés,2022/10/26,21.68
Xerox,Location de photocopieur et coûts liés,2022/10/26,92.05
Meta,Publicité,2022/10/31,156.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,299.00
Meta,Publicité,2022/11/30,243.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,306.79
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.45
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,2.25
Michaels Store #4214,"Papeterie, fournitures et accessoires de bureau",2022/12/04,32.08
Westland Insurance Group Ltd.,Assurances pour le bureau de circonscription,2022/12/05,530.00
Sendinblue,Services professionnels de communication,2022/12/06,27.00
Shaw Business,Internet pour les bureaux de circonscription,2022/12/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Publicité,2022/12/12,160.00
Ukrainian Canadian Congress - National,Publicité,2022/12/13,250.00
Pilipino Express,Publicité,2022/12/16,59.52
Filipino Journal,Publicité,2022/12/19,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur,2022/12/20,135.00
Shaw Business,Internet pour les bureaux de circonscription,2022/12/22,96.25
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/12/27,21.40
Michaels Store #3920,"Papeterie, fournitures et accessoires de bureau",2022/12/30,13.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,127.11
Meta,Publicité,2022/12/31,294.91
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,236.86
Benchmark Advertising Ltd.,Publicité,2023/01/01,720.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,321.79
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,18.73
The Pilipino Express Inc.,Publicité,2023/01/01,59.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2023/01/02,56.94
Manitoba Hydro,Services publics,2023/01/06,161.22
Manitoba Hydro,Services publics,2023/01/06,356.79
Sendinblue,Services professionnels de communication,2023/01/06,27.00
Staples #63,"Papeterie, fournitures et accessoires de bureau",2023/01/06,30.24
Shaw Business,Internet pour les bureaux de circonscription,2023/01/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/01/09,160.00
Knights of Rizal Winnipeg Chapter Inc.,Publicité,2023/01/12,60.00
Pilipino Express,Publicité,2023/01/16,59.52
Winnipeg Water and Waste Department,Services publics,2023/01/20,147.27
Xerox,Location de photocopieur et coûts liés,2023/01/20,3.91
Shaw Business,Internet pour les bureaux de circonscription,2023/01/22,96.25
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/01/27,21.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,44.91
Grand & Toy,Achats de papier en gros,2023/01/31,93.95
Grand & Toy,Produits nettoyants,2023/01/31,105.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,293.55
Meta,Publicité,2023/01/31,25.00
"Babinsky, Andrea",Location de bureau,2023/02/01,523.81
"Belagus-Warren, Christian",Expert-conseil,2023/02/01,232.00
Benchmark Advertising Ltd.,Publicité,2023/02/01,720.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/02/01,2170.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Pilipino Express,Publicité,2023/02/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,305.54
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,18.73
Manitoba Hydro,Services publics,2023/02/06,108.43
Manitoba Hydro,Services publics,2023/02/06,229.36
Sendinblue,Services professionnels de communication,2023/02/06,27.00
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/02/06,160.00
O Mundial,Publicité,2023/02/07,125.00
Shaw Business,Internet pour les bureaux de circonscription,2023/02/08,166.92
Real Canadian Superstore #1505,Eau de source,2023/02/11,6.74
Real Canadian Superstore #1505,Eau de source,2023/02/11,6.74
Real Canadian Superstore #1505,Eau de source,2023/02/11,6.74
Real Canadian Superstore #1505,Eau de source,2023/02/11,6.74
Sobeys Wholesale #5557,"Papeterie, fournitures et accessoires de bureau",2023/02/11,189.86
Canadian Tire #345,"Papeterie, fournitures et accessoires de bureau",2023/02/13,58.84
Pilipino Express,Publicité,2023/02/16,59.52
Shaw Business,Internet pour les bureaux de circonscription,2023/02/22,96.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,181.52
Zoom Video Communications Inc,Services de communications images/vidéos,2023/02/27,21.40
Grand & Toy,Autres fournitures renouvelables des magasins,2023/02/28,28.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,51.53
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,138.01
Grand & Toy,Produits nettoyants,2023/02/28,27.99
Grand & Toy,Achats de papier en gros,2023/02/28,87.80
Meta,Publicité,2023/02/28,281.82
"Babinsky, Andrea",Location de bureau,2023/03/01,523.81
Benchmark Advertising Ltd.,Publicité,2023/03/01,720.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2023/03/01,2170.50
Pilipino Express,Publicité,2023/03/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,327.79
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,18.73
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Manitoba Hydro,Services publics,2023/03/06,145.41
Manitoba Hydro,Services publics,2023/03/06,200.31
Sendinblue,Services professionnels de communication,2023/03/06,27.00
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/03/06,160.00
Vistaprint,Coûts d'impression externes,2023/03/07,101.07
Shaw Business,Internet pour les bureaux de circonscription,2023/03/08,166.92
Filipino Journal,Publicité,2023/03/09,280.00
Michaels #4932,Décorations de bureau,2023/03/09,58.71
Best Buy Express at 859,Matériel de communication vocale,2023/03/10,14.99
Toor Electrical Services Ltd.,Réparation de mobilier de bureau et de machinerie,2023/03/13,96.30
Pilipino Express,Publicité,2023/03/16,59.52
Canada Post – Postes Canada,Services de messagerie,2023/03/20,20.19
Shaw Business,Internet pour les bureaux de circonscription,2023/03/22,96.25
Staples #131,Matériel de communication vocale,2023/03/23,36.48
Marshalls,Décorations de bureau,2023/03/25,46.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/27,22.99
"Belagus-Warren, Christian",Expert-conseil,2023/03/31,147.40
"Foja, Carlyle Angelo",Expert-conseil,2023/03/31,1500.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,37.44
Grand & Toy,Produits nettoyants,2023/03/31,42.18
Grand & Toy,Matériel de communication numérique,2023/03/31,15.84
Grand & Toy,Achats de papier en gros,2023/03/31,74.79
"Manitoba Association of Filipino Teachers, Inc. (MAFTI)",Publicité,2023/03/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,645.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,9.29
