﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lukiwski, Tom – T2 2022"
Fournisseur,Description,Date,Total
Campaign Life Coalition,Publicité,2020/06/06,250.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/03/31,6.45
TD Canada Trust,Frais bancaires et commandes de chèques,2021/04/30,4.95
TD Canada Trust,Frais bancaires et commandes de chèques,2021/05/31,4.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,159.00
SASKTEL,Internet pour la résidence principale des députés,2021/06/04,116.03
"DAVIDSON LEADER, THE",Publicité,2021/06/14,184.47
Cliff Shaw Agencies Ltd,Assurances pour le bureau de circonscription,2021/06/21,455.80
Cliff Shaw Agencies Ltd,Assurances pour le bureau de circonscription,2021/06/21,-305.28
Last Mountain Times Ltd.,Publicité,2021/06/24,116.11
Crown Shred & Recycling Inc.,Déchiquetage,2021/06/25,131.55
"DAVIDSON LEADER, THE",Publicité,2021/06/28,150.00
"DAVIDSON LEADER, THE",Publicité,2021/06/28,285.70
"WATROUS MANITOU, THE",Publicité,2021/06/28,229.11
"WATROUS MANITOU, THE",Publicité,2021/06/28,265.62
Campaign Life Coalition,Publicité,2021/06/29,250.00
101142236 SASKATCHEWAN LTD,Publicité,2021/06/30,400.00
Moose Jaw Express,Publicité,2021/06/30,100.00
"Outlook, The",Publicité,2021/06/30,164.70
TD Canada Trust,Frais bancaires et commandes de chèques,2021/06/30,4.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,180.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.96
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/07/01,148.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,32.00
SASKTEL,Service téléphonique mensuel,2021/07/08,163.74
DMH Media Services,Rédacteur,2021/07/09,1000.00
Last Mountain Times Ltd.,Publicité,2021/07/12,486.51
"DAVIDSON LEADER, THE",Publicité,2021/07/19,167.70
SASKTEL,Internet pour les bureaux de circonscription,2021/07/19,234.80
Avonlea Heritage Museum,Publicité,2021/07/22,50.00
Culligan Water Conditioning,Eau de source,2021/07/30,13.00
"Outlook, The",Publicité,2021/07/31,164.70
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2021/08/01,1200.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/08/01,148.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,114.00
DMH Media Services,Rédacteur,2021/08/02,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,32.00
SASKTEL,Internet pour la résidence principale des députés,2021/08/04,59.95
"WATROUS MANITOU, THE",Publicité,2021/08/06,250.20
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2021/08/07,10.00
SASKTEL,Service téléphonique mensuel,2021/08/08,165.22
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/08,112.32
Last Mountain Times Ltd.,Publicité,2021/08/10,602.84
DMH Media Services,Rédacteur,2021/08/15,500.00
"DAVIDSON LEADER, THE",Publicité,2021/08/16,206.40
"WATROUS MANITOU, THE",Publicité,2021/08/17,273.79
SASKTEL,Internet pour les bureaux de circonscription,2021/08/19,234.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,32.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/26,25.48
TD Canada Trust,Frais bancaires et commandes de chèques,2021/08/31,4.95
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2021/09/01,1200.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/01,24.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,132.25
UPS,"Services postaux, de colis postaux et de messagerie",2021/09/01,201.68
Culligan Water Conditioning,Location d'équipement (non lié à l'accueil),2021/09/09,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,32.00
Shopper's Drug Mart,"Services postaux, de colis postaux et de messagerie",2021/09/13,9.20
Crown Shred & Recycling Inc.,Déchiquetage,2021/09/14,128.79
MINUTEMAN PRESS,Affiches,2021/09/14,106.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/09/29,42.32
