﻿"Députés – Rapport détaillé sur les frais de déplacement – Lantsman, Melissa – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261489,2023/06/01,2023/06/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0261489,2023/06/01,2023/06/30,"Lantsman, Melissa",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0259654,2023/08/21,2023/08/31,,,,,,,42.9400,0.0000,0.0000,0,0.0000,0,42.94
T0259654,2023/08/21,2023/08/31,"Lantsman, Melissa",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Toronto,Vancouver,,,,,,,
T0259655,2023/08/22,2023/08/22,,,,,,,18.1600,0.0000,0.0000,0.0000,0,0,18.16
T0259655,2023/08/22,2023/08/22,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Toronto,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,,,,,,,175.3400,0.0000,0.0000,0.0000,0.0000,0,175.34
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Vaughan,Vaughan,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Vaughan,Vaughan,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Vaughan,Vaughan,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Participation à un évènement avec le député,2023/09/22,Toronto,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Participation à un évènement avec le député,2023/09/22,Toronto,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Participation à un évènement avec le député,2023/09/22,Toronto,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Participation à un évènement avec le député,2023/09/22,Toronto,Whitby,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Participation à un évènement avec le député,2023/09/22,Whitby,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Markham,Richmond Hill,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Richmond Hill,Markham,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Markham,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Vaughan,Vaughan,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Toronto,Markham,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Toronto,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Toronto,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Toronto,Toronto,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Vaughan,Vaughan,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Toronto,Vaughan,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Vaughan,Vaughan,,,,,,,
T0263662,2023/09/01,2023/11/18,"Wilson, Braydon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/18,Vaughan,Vaughan,,,,,,,
