﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T4 2023"
Fournisseur,Description,Date,Total
Carden HK Company Limited,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/10/25,26.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,34.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.48
"Hosak, Mark",Soutien de bureau,2022/11/14,-5345.50
"Hosak, Mark",Soutien de bureau,2022/11/14,5347.50
Creative Outdoor Advertising,Publicité,2022/11/15,256.00
"Accurate Lock and Safe ","Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/18,5.19
Rona Inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/19,8.32
"Shoppers Drug Mart ","Papeterie, fournitures et accessoires de bureau",2022/11/22,15.78
PictureHouse Media Group,Publicité,2022/11/30,750.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/11/30,35.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/12/01,17.76
Sach Di Awaaz Newspaper,Publicité,2022/12/02,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/06,64.98
JEWISH INDEPENDENT,Publicité,2022/12/12,204.00
Creative Outdoor Advertising,Publicité,2022/12/15,256.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/19,222.95
Westland Insurance Group,Assurances pour le bureau de circonscription,2022/12/21,1119.00
Showmark,"Services postaux, de colis postaux et de messagerie",2022/12/22,42.00
Showmark,"Encadrement, fournisseur externe",2022/12/22,140.00
Mailchimp,Publicité,2022/12/23,86.83
ABC Store,Cadeaux offerts à titre protocolaire,2022/12/26,64.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,50.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,60.03
Grand & Toy,Achats de papier en gros,2022/12/31,93.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,574.38
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,93.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,34.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/01/02,325.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/02,161.97
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/09,20.00
BC HYDRO,Services publics,2023/01/10,194.70
ABC Store,Cadeaux offerts à titre protocolaire,2023/01/11,41.46
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,252.58
Safeway,Produits nettoyants,2023/01/13,20.31
Creative Outdoor Advertising,Publicité,2023/01/15,256.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/15,118.00
Charlie's Chocolate Factory,Articles promotionnels,2023/01/18,172.00
"Canadian Tire ",Matériel de bureau,2023/01/19,149.78
Minuteman Press,Affiches,2023/01/19,847.98
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/19,222.95
THOI BAO VANCOUVER PUBLISHING INC.,Publicité,2023/01/20,175.00
"Your Dollar Store with More ","Papeterie, fournitures et accessoires de bureau",2023/01/21,8.03
Dollar Store with More,"Papeterie, fournitures et accessoires de bureau",2023/01/23,128.67
REYFORT PUBLISHING,Publicité,2023/01/23,200.00
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/01/23,39.17
Mailchimp,Publicité,2023/01/24,99.57
Minuteman Press,Affiches,2023/01/26,240.75
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/30,26.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,489.18
