﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T1 2023"
Fournisseur,Description,Date,Total
2449125 ONTARIO INC.,Location de bureau et frais connexes,2022/04/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2022/04/01,1500.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,596.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.05
Georgian Life Media Inc.,Publicité,2022/04/01,115.00
Riverside Press,Publicité,2022/04/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,46.75
Less Annoying CRM,Logiciels et licences,2022/04/02,77.04
Water Depot,Eau de source,2022/04/05,3.99
Tottenham Beeton & District Chamber of Commerce,Publicité,2022/04/07,50.00
CREEMORE ECHO,Publicité,2022/04/08,195.50
Rogers,Internet pour les bureaux de circonscription,2022/04/08,82.96
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/04/08,4.00
Star Metroland Media,Publicité,2022/04/10,299.00
Star Metroland Media,Publicité,2022/04/10,199.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/04/11,21.40
Madhunt Publishing,Publicité,2022/04/12,1000.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/04/12,100.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/04/13,25.90
Simcoe-York Printing & Publishing Limited,Publicité,2022/04/14,109.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/04/14,160.00
Star Metroland Media,Publicité,2022/04/17,299.00
Star Metroland Media,Publicité,2022/04/17,199.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/18,237.15
"PRINT SHOP, THE",Publicité,2022/04/22,160.00
Corus Sales Inv,Publicité,2022/04/24,980.00
Local Radio Lab Inc.,Publicité,2022/04/24,636.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/04/25,21.40
Water Depot,Eau de source,2022/04/26,7.98
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/04/26,100.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.04
Costco,Plantes et fleurs pour bureau,2022/04/27,25.99
Costco,"Papeterie, fournitures et accessoires de bureau",2022/04/27,18.99
Wagg's Ltd,Services de conciergerie et maintenance,2022/04/27,25.90
Village Media Inc,Publicité,2022/04/29,500.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/04/29,160.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,458.26
Rogers,Internet pour les bureaux de circonscription,2022/04/30,79.99
SJ Landscape,Services de conciergerie et maintenance,2022/04/30,416.67
2449125 ONTARIO INC.,Location de bureau et frais connexes,2022/05/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2022/05/01,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.00
Georgian Life Media Inc.,Publicité,2022/05/01,115.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,46.75
Less Annoying CRM,Logiciels et licences,2022/05/02,78.97
"5 N's Publishing House, The",Publicité,2022/05/04,125.00
Simcoe-York Printing & Publishing Limited,Publicité,2022/05/05,109.00
Riverside Press,Publicité,2022/05/06,270.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/05/06,4.00
Rogers,Internet pour les bureaux de circonscription,2022/05/08,80.27
Star Metroland Media,Publicité,2022/05/08,199.00
Star Metroland Media,Publicité,2022/05/08,299.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/05/09,21.40
2449125 ONTARIO INC.,Services publics,2022/05/10,65.67
2449125 ONTARIO INC.,Services publics,2022/05/10,131.92
CREEMORE ECHO,Publicité,2022/05/10,391.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/05/11,25.90
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/05/11,100.00
Alectra Utilities Corporation,Services publics,2022/05/12,120.91
Simcoe-York Printing & Publishing Limited,Publicité,2022/05/12,109.00
Star Metroland Media,Publicité,2022/05/15,199.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/05/16,260.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/17,98.91
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,51.07
Simcoe-York Printing & Publishing Limited,Publicité,2022/05/19,109.00
Star Metroland Media,Publicité,2022/05/22,299.00
Star Metroland Media,Publicité,2022/05/22,199.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/05/25,25.90
Corus Sales Inc,Publicité,2022/05/29,1225.00
Local Radio Lab Inc.,Publicité,2022/05/29,795.00
Village Media Inc,Publicité,2022/05/29,500.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.33
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.33
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/05/30,160.00
SJ Landscape,Services de conciergerie et maintenance,2022/05/31,450.00
2449125 ONTARIO INC.,Services publics,2022/06/01,118.53
2449125 ONTARIO INC.,Services publics,2022/06/01,43.62
2449125 ONTARIO INC.,Location de bureau et frais connexes,2022/06/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2022/06/01,1500.00
"5 N's Publishing House, The",Publicité,2022/06/01,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,25.00
Georgian Life Media Inc.,Publicité,2022/06/01,115.00
Less Annoying CRM,Logiciels et licences,2022/06/02,77.96
Simcoe-York Printing & Publishing Limited,Publicité,2022/06/02,113.36
Wagg's Ltd,Services de conciergerie et maintenance,2022/06/06,21.40
Rogers,Internet pour les bureaux de circonscription,2022/06/08,79.99
Wagg's Ltd,Services de conciergerie et maintenance,2022/06/08,25.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,104.80
Alectra Utilities Corporation,Services publics,2022/06/11,128.65
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/16,87.50
2449125 ONTARIO INC.,Location de bureau et frais connexes,2022/07/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2022/07/01,1500.00
