﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lloyd, Dane – T4 2022"
Fournisseur,Description,Date,Total
"Bulletin Lac Ste. Anne, The",Publicité,2021/02/22,91.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Dollarama,Produits nettoyants,2021/06/28,27.10
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/07/12,4.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/10/27,18.45
Archer Industries Ltd.,Services de conciergerie et maintenance,2021/11/30,240.00
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2021/11/30,104.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,258.25
Town of Stony Plain,Services publics,2021/12/02,53.53
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/09,76.90
EPCOR,Services publics,2021/12/17,321.75
EPCOR,Services publics,2021/12/17,151.87
"Bulletin Lac Ste. Anne, The",Publicité,2021/12/20,91.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/21,159.34
W & E Cowley Publishing Ltd.,Publicité,2021/12/22,354.00
Zoom Video Communications Inc.,Logiciels et licences,2021/12/22,84.00
Postmedia Network Inc.,Publicité,2021/12/25,458.00
Archer Industries Ltd.,Services de conciergerie et maintenance,2021/12/30,240.00
Grand & Toy,Achats de papier en gros,2021/12/31,83.04
Grand & Toy,Produits nettoyants,2021/12/31,75.58
Grand & Toy,Produits nettoyants,2021/12/31,22.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,62.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,16.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,21.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,60.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2022/01/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,258.25
Mailchimp,Services professionnels de communication,2022/01/02,114.00
Town of Stony Plain,Services publics,2022/01/05,51.66
Freson Bros.,Produits nettoyants,2022/01/10,3.97
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,118.25
EPCOR,Services publics,2022/01/19,249.92
EPCOR,Services publics,2022/01/19,197.30
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/21,159.34
Zoom Video Communications Inc,Logiciels et licences,2022/01/25,84.00
"Walmart ",Appareils ménagers,2022/01/26,34.98
"Epoch Times, The (Edmonton)",Publicité,2022/01/28,188.57
Archer Industries Ltd.,Services de conciergerie et maintenance,2022/01/31,240.00
