﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,254.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,252.85
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,3.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,159.84
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,4.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,402.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,52.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,1.29
CHOEUR PRATT & WHITNEY CANADA,Publicité,2023/04/14,250.00
Orchestre à Vents Péri-Phonique,Publicité,2023/04/25,150.00
Journal de la Relève Inc,Publicité,2023/05/16,500.00
CFGL Métaux Inc,"Papeterie, fournitures et accessoires de bureau",2023/05/19,706.56
Vidéotron,Changements au matériel et aux services de communication vocale,2023/05/26,-7.70
Vidéotron,Câble pour les bureaux de circonscription,2023/05/26,107.57
Vidéotron,Internet pour les bureaux de circonscription,2023/05/26,82.95
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/30,54.10
Dollaramax,"Papeterie, fournitures et accessoires de bureau",2023/05/30,89.65
MDJ Sainte-Julie,Publicité,2023/05/30,200.00
Le domaine de l'ange-gardien,Cadeaux offerts à titre protocolaire,2023/05/31,60.00
Dollar Max Dépot,"Papeterie, fournitures et accessoires de bureau",2023/06/01,11.94
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/06/01,660.00
IKEA,"Papeterie, fournitures et accessoires de bureau",2023/06/01,50.83
Minta Saint-Bruno,Publicité,2023/06/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,120.00
"JAG, Organisme LGBT+",Publicité,2023/06/02,250.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,400.11
"Versants, Les",Publicité,2023/06/06,1500.00
corim,Autre formation et autres conférences,2023/06/13,45.00
Journal de la Relève Inc,Publicité,2023/06/13,500.00
SSJB Richelieu/Yamaska,Cadeaux offerts à titre protocolaire,2023/06/13,450.00
"Versants, Les",Publicité,2023/06/13,390.00
Victor Charbonneau,"Papeterie, fournitures et accessoires de bureau",2023/06/18,53.50
