﻿"Députés – Rapport détaillé sur les frais de déplacement – Berthold, Luc – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205009,2020/03/06,2020/04/05,,,,,,,0.0000,146.0400,0.0000,0,0,0,146.04
T0205009,2020/03/06,2020/04/05,"Berthold, Luc",Député,Résidence secondaire,2020/03/06,Gatineau,Gatineau,,,,,,,
T0205010,2020/04/06,2020/08/05,,,,,,,0.0000,584.1600,0.0000,0,0,0,584.16
T0205010,2020/04/06,2020/08/05,"Berthold, Luc",Député,Résidence secondaire,2020/07/06,Gatineau,Gatineau,,,,,,,
T0205010,2020/04/06,2020/08/05,"Berthold, Luc",Député,Résidence secondaire,2020/04/06,Gatineau,Gatineau,,,,,,,
T0205010,2020/04/06,2020/08/05,"Berthold, Luc",Député,Résidence secondaire,2020/06/06,Gatineau,Gatineau,,,,,,,
T0205010,2020/04/06,2020/08/05,"Berthold, Luc",Député,Résidence secondaire,2020/05/06,Gatineau,Gatineau,,,,,,,
T0203021,2020/05/16,2020/06/30,,,,,,,217.2400,0.0000,36.4200,0,0,0,253.66
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/16,Plessisville,Princeville,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Lac-Mégantic,Sainte-Cécile-de-Whitton,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Sainte-Cécile-de-Whitton,Plessisville,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/16,Princeville,Plessisville,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Thetford Mines,Saint-Romain,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Saint-Romain,Lac-Mégantic,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Lac-Mégantic,Thetford Mines,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Plessisville,Disraeli,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Disraeli,Saint-Romain,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Saint-Romain,Lac-Drolet,,,,,,,
T0203021,2020/05/16,2020/06/30,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Lac-Drolet,Lac-Mégantic,,,,,,,
T0203745,2020/06/18,2020/06/29,,,,,,,65.9300,0.0000,9.1000,0,0,0,75.03
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Thetford Mines,Adstock,,,,,,,
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Adstock,Thetford Mines,,,,,,,
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Thetford Mines,Thetford Mines,,,,,,,
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Thetford Mines,Thetford Mines,,,,,,,
T0203745,2020/06/18,2020/06/29,"Poiré, Jessica",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Thetford Mines,Thetford Mines,,,,,,,
