﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T4 2023"
Fournisseur,Description,Date,Total
BENEVA INC.,Assurances pour le bureau de circonscription,2021/10/04,947.31
Nawa-I-Pakistan,Publicité,2022/08/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,194.30
Luso Presse Inc.,Publicité,2022/12/01,64.80
École Georges-P.-Vanier,Publicité,2022/12/09,200.00
Table de concertation de Brossard,Publicité,2022/12/12,500.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/12/14,67.50
Hellenic Community of Greater Montreal,Publicité,2022/12/16,42.00
Montreal Community Contact,Publicité,2022/12/16,75.00
Zigzag Roman-Canadian Inc.,Publicité,2022/12/16,19.75
Le Guide S.E.N.C.,Publicité,2022/12/20,125.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/12/21,1000.00
Journal El Chasqui Latino Inc,Publicité,2022/12/21,35.00
Costco,Appareils ménagers,2022/12/22,129.99
LusoPresse Inc.,Publicité,2022/12/22,500.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/22,78.00
AHMSL ÉCHANGE SAINT-LAMBERT-MARBLEHEAD,Publicité,2022/12/23,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,25.82
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/30,343.58
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,73.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,194.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,48.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
IPP Information Publicitaire Portuguaise,Publicité,2023/01/01,550.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Les Publications Armeniennes (1991) Inc. Horizon,Publicité,2023/01/06,35.00
L'initiative - Reda Benkoula,Publicité,2023/01/09,43.12
La Tribune Canadienne Grecque 1990 Ltee,Publicité,2023/01/10,35.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,269.96
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/01/12,81.79
Sinoquebec Media Inc.,Publicité,2023/01/20,74.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/20,125.76
"Maison des Arts Rive-Sud,La",Publicité,2023/01/23,300.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/27,113.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,270.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,194.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,12.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,1.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,92.99
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/02/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/02/01,1946.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
"Zèbre jaune, Le",Publicité,2023/02/02,300.00
Montreal Community Contact,Publicité,2023/02/03,75.00
Factus Medias Inc,Publicité,2023/02/06,89.95
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,570.00
SEMAINIER PAROISSIAL,Publicité,2023/02/27,560.00
Chorale Les Mélodistes,Publicité,2023/02/28,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,981.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,20.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/03/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/03/01,1946.25
À la fortune du pot OBNL,Publicité,2023/03/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Festival Portugal International de Montréal,Publicité,2023/03/07,200.00
Maison Caribéenne,Publicité,2023/03/11,250.00
Bridge Amical Montérégie,Publicité,2023/03/15,300.00
Journal Hafteh,Publicité,2023/03/17,48.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,112.08
La Tribune Canadienne Grecque 1990 Ltee,Publicité,2023/03/22,37.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Voice of Community Publishing Co.,Publicité,2023/03/23,57.69
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/03/24,82.06
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/24,143.63
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/24,244.97
Le havre / Our Harbour,Publicité,2023/03/26,200.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/03/28,32.99
Montreal Greek Film Festival,Publicité,2023/03/28,100.00
Hellenic Community of Greater Montreal,Publicité,2023/03/29,71.43
L'Initiative - Reda Benkoula,Publicité,2023/03/30,47.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,42.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,5.50
