﻿"Députés – Rapport détaillé sur les frais d’accueil – Steinley, Warren – T2 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0241806,Co-op,41.56
2020/06/15,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0239898,The Office Resto Pub,76.58
2020/06/24,Regina,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0240544,Italian Star Deli,44.36
2020/07/01,Regina,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0241468,Tim Hortons,116.32
2020/07/01,Regina,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0241468,Dollarama,12.46
2020/07/01,Regina,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0241468,Costco,72.33
2020/07/09,Regina,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0241806,Barley Mill,54.78
2020/08/20,Regina,5,Planifier les priorités et les activités du député,Organiser une réunion,M0245729,A&W,62.37
2020/08/29,Regina,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0246703,Independent grocer,38.63
2020/08/29,Regina,2000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0246703,Dollarama,17.76
2020/09/03,Regina,7,Planifier les priorités et les activités du député,Organiser une réunion,M0246703,Tim Hortons,29.38
2020/09/03,Regina,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0246703,The Open Tap,97.12
2020/09/11,Regina,3,Rencontrer des électeurs,Organiser une réunion,M0247152,Montanas,82.55
2020/09/21,Regina,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0247152,Browns Social House,52.89
2020/09/24,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0248218,L3B Sparks,85.21
