﻿"Députés – Rapport détaillé sur les frais de déplacement – Marcil, Simon – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211636,2021/04/01,2021/04/12,,,,,,,0.0000,600.0000,0.0000,0,0,0,600.00
T0211636,2021/04/01,2021/04/12,"Marcil, Simon",Député,Résidence secondaire,2021/04/01,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0211815,2021/04/13,2021/04/13,,,,,,,159.5100,0.0000,97.6700,1.0000,0,0,257.18
T0211815,2021/04/13,2021/04/13,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/13,Mirabel,Ottawa,,,,,,,
T0211815,2021/04/13,2021/04/13,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/13,Ottawa,Mirabel,,,,,,,
T0211944,2021/04/13,2021/04/18,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0211944,2021/04/13,2021/04/18,"Marcil, Simon",Député,Résidence secondaire,2021/04/13,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0212167,2021/04/19,2021/04/26,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0212167,2021/04/19,2021/04/26,"Marcil, Simon",Député,Résidence secondaire,2021/04/19,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0212168,2021/04/26,2021/04/26,,,,,,,159.5100,0.0000,100.1300,1.0000,0,0,259.64
T0212168,2021/04/26,2021/04/26,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/26,Mirabel,Ottawa,,,,,,,
T0212168,2021/04/26,2021/04/26,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/26,Ottawa,Mirabel,,,,,,,
T0212295,2021/04/27,2021/05/02,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0212295,2021/04/27,2021/05/02,"Marcil, Simon",Député,Résidence secondaire,2021/04/27,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0212494,2021/05/03,2021/05/10,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0212494,2021/05/03,2021/05/10,"Marcil, Simon",Député,Résidence secondaire,2021/05/03,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0212595,2021/05/11,2021/05/16,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0212595,2021/05/11,2021/05/16,"Marcil, Simon",Député,Résidence secondaire,2021/05/11,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0212695,2021/05/17,2021/05/24,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0212695,2021/05/17,2021/05/24,"Marcil, Simon",Député,Résidence secondaire,2021/05/17,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
