﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jaczek, Helena – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
Papersavers,Déchiquetage,2021/10/04,80.00
Papersavers,Déchiquetage,2021/10/04,80.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,38.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/01,-221.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,242.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/01,-29.99
NEWS REVIEW MEDIA INC.,Publicité,2021/12/01,845.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/17,-22.48
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/12/18,380.00
51.ca,Publicité,2021/12/23,560.00
Rogers,Internet pour les bureaux de circonscription,2021/12/26,79.99
Star Metroland Media,Publicité,2021/12/26,660.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,150.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,13.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,14.60
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/01/05,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
