﻿"Députés – Rapport détaillé sur les frais de déplacement – Thompson, Joanne – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255206,2023/04/16,2023/04/22,,,,,,,0.0000,0.0000,440.7100,0,0,0,440.71
T0255206,2023/04/16,2023/04/22,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,St. John's,Ottawa,,,,,,,
T0249842,2023/05/02,2023/05/12,,,,,,,0.0000,0.0000,661.0800,0.0000,0,0,661.08
T0249842,2023/05/02,2023/05/12,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,St. John's,Ottawa,,,,,,,
T0249842,2023/05/02,2023/05/12,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,St. John's,Ottawa,,,,,,,
T0249842,2023/05/02,2023/05/12,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,St. John's,,,,,,,
T0255216,2023/05/02,2023/05/19,,,,,,,8.4200,0.0000,0.0000,0,0,0,8.42
T0255216,2023/05/02,2023/05/19,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,St. John's,,,,,,,
T0255224,2023/06/04,2023/06/16,,,,,,,0.0000,0.0000,991.6000,0,0,0,991.60
T0255224,2023/06/04,2023/06/16,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,St. John's,Ottawa,,,,,,,
T0255224,2023/06/04,2023/06/16,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,St. John's,Ottawa,,,,,,,
T0255229,2023/06/18,2023/06/24,,,,,,,72.8900,0.0000,330.5400,0,0,0,403.43
T0255229,2023/06/18,2023/06/24,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,St. John's,Ottawa,,,,,,,
T0255229,2023/06/18,2023/06/24,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,St. John's,Ottawa,,,,,,,
T0255229,2023/06/18,2023/06/24,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,St. John's,Ottawa,,,,,,,
T0257408,2023/07/11,2023/07/15,,,,,,,294.4600,0.0000,0.0000,0,0,0,294.46
T0257408,2023/07/11,2023/07/15,"Thompson, Joanne",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/11,St. John's,Gros Morne National Park of Canada,,,,,,,
T0257408,2023/07/11,2023/07/15,"Thompson, Joanne",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/14,Gros Morne National Park of Canada,St. John's,,,,,,,
T0263415,2023/08/01,2023/11/01,,,,,,,0.0000,74.0900,0.0000,0,0,0,74.09
T0263415,2023/08/01,2023/11/01,"Thompson, Joanne",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
200732939,2023/09/01,2023/09/30,,,,,,,0.0000,43.2200,0.0000,0,0,0,43.22
200732939,2023/09/01,2023/09/30,"Thompson, Joanne",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0261212,2023/09/05,2023/09/07,,,,,,,791.6900,738.7800,216.4900,0,0.5000,0,1746.96
T0261212,2023/09/05,2023/09/07,"Thompson, Joanne",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,St. John's,Halifax,,,,,,,
T0261225,2023/09/07,2023/10/11,,,,,,,3317.3800,499.1000,355.9600,0,1.0000,0,4172.44
T0261225,2023/09/07,2023/10/11,"Thompson, Joanne",Député,Pour prendre la parole lors d’une activité,2023/09/08,Halifax,Vancouver,,,,,,,
T0261225,2023/09/07,2023/10/11,"Thompson, Joanne",Député,Pour prendre la parole lors d’une activité,2023/10/11,Vancouver,Ottawa,,,,,,,
T0261228,2023/09/12,2023/09/14,,,,,,,2659.9800,306.3900,220.3600,0,1.0000,0,3186.73
T0261228,2023/09/12,2023/09/14,"Thompson, Joanne",Député,Pour assister à une réunion du caucus national,2023/09/12,Ottawa,Toronto,,,,,,,
T0261228,2023/09/12,2023/09/14,"Thompson, Joanne",Député,Pour assister à une réunion du caucus national,2023/09/14,Toronto,St. John's,,,,,,,
T0261232,2023/09/17,2023/09/22,,,,,,,952.0700,0.0000,440.7200,1.0000,0,0,1392.79
T0261232,2023/09/17,2023/09/22,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,St. John's,Ottawa,,,,,,,
T0261232,2023/09/17,2023/09/22,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,St. John's,,,,,,,
T0261241,2023/09/24,2023/09/27,,,,,,,44.6400,0.0000,220.3600,0.5000,0,0,265.00
T0261241,2023/09/24,2023/09/27,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,St. John's,Ottawa,,,,,,,
T0263361,2023/09/24,2023/09/27,,,,,,,93.9900,0.0000,0.0000,1.0000,0,0,93.99
T0263361,2023/09/24,2023/09/27,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,St. John's,Ottawa,,,,,,,
T0263361,2023/09/24,2023/09/27,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,St. John's,,,,,,,
T0261243,2023/09/27,2023/09/27,,,,,,,1231.6400,0.0000,0.0000,0.5000,0,0,1231.64
T0261243,2023/09/27,2023/09/27,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,St. John's,,,,,,,
200732940,2023/10/01,2023/10/31,,,,,,,0.0000,43.2200,0.0000,0,0,0,43.22
200732940,2023/10/01,2023/10/31,"Thompson, Joanne",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0263362,2023/10/02,2023/10/06,,,,,,,2018.1800,0.0000,452.6800,1.0000,0,0,2470.86
T0263362,2023/10/02,2023/10/06,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,St. John's,Ottawa,,,,,,,
T0261245,2023/10/02,2023/10/06,,,,,,,133.0300,0.0000,0.0000,1.0000,0,0,133.03
T0261245,2023/10/02,2023/10/06,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,St. John's,Ottawa,,,,,,,
T0263362,2023/10/02,2023/10/06,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,St. John's,,,,,,,
T0261245,2023/10/02,2023/10/06,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,St. John's,,,,,,,
T0263365,2023/10/15,2023/10/20,,,,,,,1726.1400,0.0000,452.6800,1.0000,0,0,2178.82
T0263365,2023/10/15,2023/10/20,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,St. John's,Ottawa,,,,,,,
T0263365,2023/10/15,2023/10/20,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,St. John's,,,,,,,
T0263367,2023/10/22,2023/11/01,,,,,,,2354.1400,0.0000,792.1800,1.0000,0,0,3146.32
T0263367,2023/10/22,2023/11/01,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,St. John's,Ottawa,,,,,,,
T0263367,2023/10/22,2023/11/01,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,St. John's,,,,,,,
T0263371,2023/10/31,2023/11/04,,,,,,,1862.3000,719.8900,565.8500,1.0000,0,0,3148.04
T0263371,2023/10/31,2023/11/04,"Knight, Colleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,St. John's,,,,,,,
T0263371,2023/10/31,2023/11/04,"Knight, Colleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,St. John's,Ottawa,,,,,,,
200732941,2023/11/01,2023/11/30,,,,,,,0.0000,43.2200,0.0000,0,0,0,43.22
200732941,2023/11/01,2023/11/30,"Thompson, Joanne",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200725636,2023/11/01,2023/11/30,,,,,,,0.0000,1729.0000,0.0000,0,0,0,1729.00
200725636,2023/11/01,2023/11/30,"Thompson, Joanne",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263369,2023/11/05,2023/11/10,,,,,,,2261.4500,0.0000,339.5100,1.0000,0,0,2600.96
T0263369,2023/11/05,2023/11/10,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,St. John's,Ottawa,,,,,,,
T0263369,2023/11/05,2023/11/10,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,St. John's,,,,,,,
T0266858,2023/11/26,2023/12/02,,,,,,,2143.5900,0.0000,452.6800,1.0000,0,0,2596.27
T0266858,2023/11/26,2023/12/02,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,St. John's,Ottawa,,,,,,,
T0266858,2023/11/26,2023/12/02,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/02,Ottawa,St. John's,,,,,,,
200734062,2023/12/01,2023/12/31,,,,,,,0.0000,1772.2200,0.0000,0,0,0,1772.22
200734062,2023/12/01,2023/12/31,"Thompson, Joanne",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266880,2023/12/06,2023/12/15,,,,,,,3102.2500,0.0000,679.0200,1.0000,0,0,3781.27
T0266880,2023/12/06,2023/12/15,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,St. John's,Ottawa,,,,,,,
T0266880,2023/12/06,2023/12/15,"Thompson, Joanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,St. John's,,,,,,,
200744009,2024/01/01,2024/01/31,,,,,,,0.0000,1772.2200,0.0000,0,0,0,1772.22
200744009,2024/01/01,2024/01/31,"Thompson, Joanne",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
