﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barlow, John – T4 2022"
Fournisseur,Description,Date,Total
WordPress,Logiciels et licences,2021/04/01,300.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/10/25,120.08
PASS HERALD (THE),Publicité,2021/10/31,250.00
SHOOTIN THE BREEZE,Publicité,2021/11/15,235.00
MailChimp,Services professionnels de communication,2021/11/21,80.38
Outlines in Inc.,Décorations de bureau,2021/11/23,80.00
"Great West Media, LP",Publicité,2021/11/30,418.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,97.90
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,75.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,251.75
Outlines In Inc,Décorations de bureau,2021/12/07,80.00
"Great West Media, LP",Publicité,2021/12/08,1593.79
"Great West Media, LP",Publicité,2021/12/09,450.00
Claresholm Local Press,Publicité,2021/12/15,222.00
Epcor,Services publics,2021/12/16,148.03
Epcor,Frais bancaires et commandes de chèques,2021/12/16,2.72
Direct Energy Regulated Services,Services publics,2021/12/21,131.96
MailChimp,Services professionnels de communication,2021/12/21,82.30
SHOOTIN THE BREEZE,Publicité,2021/12/23,235.00
"Great West Media, LP",Publicité,2021/12/24,1557.00
Bell,Câble pour les bureaux de circonscription,2021/12/26,67.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,4.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,166.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,97.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,133.79
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,38.00
Telus,Internet pour les bureaux de circonscription,2022/01/01,50.00
Town of High River,Services publics,2022/01/10,86.63
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,300.00
Epcor,Services publics,2022/01/18,189.22
Epcor,Frais bancaires et commandes de chèques,2022/01/18,3.47
Direct Energy Regulated Services,Services publics,2022/01/21,240.19
MailChimp,Services professionnels de communication,2022/01/21,79.46
Bell,Câble pour les bureaux de circonscription,2022/01/26,70.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,97.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,12.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,103.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,327.54
"ROSS, JAMES AND JOYCE MAE",Location de bureau et frais connexes,2022/02/01,2500.00
Telus,Internet pour les bureaux de circonscription,2022/02/01,50.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,38.00
