﻿"Députés – Rapport détaillé sur les frais de déplacement – Warkentin, Chris – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212875,2021/04/14,2021/05/24,,,,,,,879.8300,0.0000,107.8400,0.0000,0,0,987.67
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/14,Grande Prairie,Grande Prairie,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Grande Prairie,Grande Prairie,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/21,Grande Prairie,Clairmont,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/22,Grande Prairie,Bezanson,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/24,Grande Prairie,Grande Prairie,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/15,Grande Prairie,High Level,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/24,Grande Prairie,Grande Prairie,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/28,Grande Prairie,Grande Prairie,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/01,Grande Prairie,Grande Prairie,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/03,Grande Prairie,DeBolt,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/08,Grande Prairie,Crooked Creek,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Grande Prairie,Grande Prairie,,,,,,,
T0212875,2021/04/14,2021/05/24,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/18,Grande Prairie,Wembley,,,,,,,
T0213247,2021/06/06,2021/06/12,,,,,,,2228.1800,1166.9000,700.9400,1.0000,0,0,4096.02
T0213247,2021/06/06,2021/06/12,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Grande Prairie,Ottawa,,,,,,,
T0213247,2021/06/06,2021/06/12,"Warkentin, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Grande Prairie,,,,,,,
